"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5361650","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KONAN"
"http://ja.dbpedia.org/resource/1985年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KONAN"
"http://ja.dbpedia.org/resource/GAGAGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KONAN"
"http://ja.dbpedia.org/resource/JOY_(ファッションモデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KONAN"
"http://ja.dbpedia.org/resource/KAKOKU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KONAN"
"http://ja.dbpedia.org/resource/KAKOKU","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/KONAN"
"http://ja.dbpedia.org/resource/KONAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/KONAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://ja.dbpedia.org/resource/KONAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/KONAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/KONAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/KONAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/KONAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/KONAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/KONAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/KONAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/KONAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/KONAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/KONAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/KONAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/KONAN","http://www.w3.org/2000/01/rdf-schema#label","KONAN"
"http://ja.dbpedia.org/resource/KONAN","http://www.w3.org/2000/01/rdf-schema#comment","KONAN（こなん、1985年〈昭和60年〉3月4日 - ）は、日本の歌手、タレント、グラビアアイドルで、女性アイドルグループ・SDN48の元メンバー。愛称は、こにゃん。 大阪市生野区出身。3姉妹の末っ子。ワンエイトプロモーション所属。元アイドルダンスユニットSOUL TIGERメンバー、元レースクイーン。旧芸名、虎南 有美（こなん ゆみ）。"
"http://ja.dbpedia.org/resource/KONAN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdvc4b"
"http://ja.dbpedia.org/resource/KONAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恵比寿マスカッツ"
"http://ja.dbpedia.org/resource/KONAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラビアアイドル"
"http://ja.dbpedia.org/resource/KONAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/KONAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オビガールG"
"http://ja.dbpedia.org/resource/KONAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/KONAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国女子高生制服コレクション"
"http://ja.dbpedia.org/resource/KONAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/KONAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワンエイトプロモーション"
"http://ja.dbpedia.org/resource/KONAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SDN48の所属者"
"http://ja.dbpedia.org/resource/KONAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レースクイーン"
"http://ja.dbpedia.org/resource/KONAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸能人女子フットサル選手"
"http://ja.dbpedia.org/resource/KONAN","http://dbpedia.org/ontology/wikiPageID",434599
"http://ja.dbpedia.org/resource/KONAN","http://dbpedia.org/ontology/wikiPageRevisionID",91875041
"http://ja.dbpedia.org/resource/KONAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JyA-Me"
"http://ja.dbpedia.org/resource/KONAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンダム"
"http://ja.dbpedia.org/resource/KONAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/KONAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/KONAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神タイガース"
