"subject","predicate","object"
"http://ja.dbpedia.org/resource/20th_L'Anniversary_WORLD_TOUR_2012_THE_FINAL_LIVE_at_国立競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)"
"http://ja.dbpedia.org/resource/30th_L'Anniversary_Starting_Live_%22L'APPY_BIRTHDAY!%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)"
"http://ja.dbpedia.org/resource/30th_L'Anniversary_TOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)"
"http://ja.dbpedia.org/resource/AWAKE_(L'Arc〜en〜Cielのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)"
"http://ja.dbpedia.org/resource/BUTTERFLY_(L'Arc〜en〜Cielのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)"
"http://ja.dbpedia.org/resource/BUTTERFLY_(L'Arc〜en〜Cielのアルバム)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)"
"http://ja.dbpedia.org/resource/Don't_be_Afraid","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)"
"http://ja.dbpedia.org/resource/EVERLASTING_(L'Arc〜en〜Cielの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)"
"http://ja.dbpedia.org/resource/L'Aive_Blu-ray_BOX_-Limited_Edition-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)"
"http://ja.dbpedia.org/resource/L'Aive_Blu-ray_BOX_-Limited_Edition-","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)"
"http://ja.dbpedia.org/resource/L'Album_Complete_Box_-Remastered_Edition-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)"
"http://ja.dbpedia.org/resource/L'Arc〜en〜Ciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)"
"http://ja.dbpedia.org/resource/L'Arc〜en〜Ciel_LIVE_2014_at_国立競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)"
"http://ja.dbpedia.org/resource/L'Arc〜en〜Ciel_LIVE_2015_L'ArCASINO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)"
"http://ja.dbpedia.org/resource/L'Arc〜en〜Ciel_WORLD_TOUR_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)"
"http://ja.dbpedia.org/resource/L'Arc〜en〜Cielのディスコグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)"
"http://ja.dbpedia.org/resource/LIVE_TWENITY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)"
"http://ja.dbpedia.org/resource/2011年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)"
"http://ja.dbpedia.org/resource/V.I.P.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)"
"http://ja.dbpedia.org/resource/WORLD'S_BEST_SELECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)"
"http://ja.dbpedia.org/resource/WORLD_TOUR_2012_LIVE_at_MADISON_SQUARE_GARDEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)"
"http://ja.dbpedia.org/resource/Wings_Flap","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)"
"http://ja.dbpedia.org/resource/X_X_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)"
"http://ja.dbpedia.org/resource/X_X_X","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)"
"http://ja.dbpedia.org/resource/チェイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)"
"http://ja.dbpedia.org/resource/ハリウッド・ドリーム・ザ・ライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)"
"http://ja.dbpedia.org/resource/ミライ_(L'Arc〜en〜Cielの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)"
"http://ja.dbpedia.org/resource/ワイルド7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)"
"http://ja.dbpedia.org/resource/ワイルド7","http://ja.dbpedia.org/property/主題歌","http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)"
"http://ja.dbpedia.org/resource/第62回NHK紅白歌合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)"
"http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)","http://www.w3.org/2000/01/rdf-schema#label","CHASE (L'Arc〜en〜Cielの曲)"
"http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)","http://www.w3.org/2000/01/rdf-schema#comment","「CHASE」（チェイス）は、日本のロックバンド、L'Arc〜en〜Cielの39作目のシングル。表題曲は2011年12月14日に配信発売。フィジカルは2011年12月21日発売。発売元はKi/oon Records。"
"http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qbjg73"
"http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ち"
"http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本映画の主題歌"
"http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第62回NHK紅白歌合戦歌唱楽曲"
"http://ja.dbpedia.org/resource/CHASE_(L'Arc〜en〜Cielの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:L'Arc〜en〜Cielの楽曲"
