"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4354691","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドリュー・ブロクサム"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://www.w3.org/2000/01/rdf-schema#label","アンドリュー・ブロクサム"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://www.w3.org/2000/01/rdf-schema#comment","アンドリュー・ブロクサム（Andrew Bloxam、1801年9月22日 – 1878年2月2日）は、イギリスの聖職者、博物学者である。1924年から1926年の間、南米をめぐり、太平洋を航海したイギリス軍艦、ブロンド号に博物学者として乗船し、主に鳥類を収集した。その後、イングランド国教会の牧師として働き、地域の植物を研究した。"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g6_v1"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビー出身の人物"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビー校出身の人物"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード大学出身の人物"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イングランドの植物学者"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの牧師"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの鳥類学者"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1878年没"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1801年生"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageID",3062219
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageRevisionID",87846327
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1878年没"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1801年生"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説教"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ゴードン・バイロン"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イッポンシメジ科"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド国教会"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/献名"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cyanoliseus_patagonus_-Psittacara_patagonica_Patagonian_Parrakeet-Maccaw_-by_Edward_Lear_1812-1888.jpg"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻疹"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビー出身の人物"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英博物館"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビー校出身の人物"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月22日"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルズ・ジョセフ・バークリー"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトリ科"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツグミ科"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1801年"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクスフォード大学"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの鳥類学者"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インコ科"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Voyage_of_Blonde_1824_sm.png"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメハメハ2世"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bloxam_Brothers_Drawing.jpg"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォリックシャー"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの牧師"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オックスフォード大学出身の人物"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イングランドの植物学者"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bloxam_Brothers_Drawing.jpg?width=300"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyanoliseus_patagonus_-Psittacara_patagonica_Patagonian_Parrakeet-Maccaw_-by_Edward_Lear_1812-1888.jpg"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bloxam_Brothers_Drawing.jpg"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voyage_of_Blonde_1824_sm.png"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/abstract","アンドリュー・ブロクサム（Andrew Bloxam、1801年9月22日 – 1878年2月2日）は、イギリスの聖職者、博物学者である。1924年から1926年の間、南米をめぐり、太平洋を航海したイギリス軍艦、ブロンド号に博物学者として乗船し、主に鳥類を収集した。その後、イングランド国教会の牧師として働き、地域の植物を研究した。"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://dbpedia.org/ontology/wikiPageLength",4491
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンドリュー・ブロクサム?oldid=87846327&ns=0"
"http://ja.dbpedia.org/resource/アンドリュー・ブロクサム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンドリュー・ブロクサム"
"http://ja.dbpedia.org/resource/カービー姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・ブロクサム"
