"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q65242283","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プージャ"
"http://ja.dbpedia.org/resource/プージャ","http://www.w3.org/2000/01/rdf-schema#label","プージャ"
"http://ja.dbpedia.org/resource/プージャ","http://dbpedia.org/ontology/wikiPageID",3926326
"http://ja.dbpedia.org/resource/プージャ","http://dbpedia.org/ontology/wikiPageRevisionID",72263478
"http://ja.dbpedia.org/resource/プージャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット語"
"http://ja.dbpedia.org/resource/プージャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼拝"
"http://ja.dbpedia.org/resource/プージャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儀礼"
"http://ja.dbpedia.org/resource/プージャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャージ"
"http://ja.dbpedia.org/resource/プージャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥー教"
"http://ja.dbpedia.org/resource/プージャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーマ"
"http://ja.dbpedia.org/resource/プージャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バター茶"
"http://ja.dbpedia.org/resource/プージャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神像"
"http://ja.dbpedia.org/resource/プージャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/プージャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/プージャ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プージャ"
"http://ja.dbpedia.org/resource/プージャ","http://dbpedia.org/ontology/wikiPageLength",179
"http://ja.dbpedia.org/resource/プージャ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プージャ?oldid=72263478&ns=0"
"http://ja.dbpedia.org/resource/ラム・バハドゥール・バムジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プージャ"
"http://ja.wikipedia.org/wiki/プージャ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プージャ"
