"subject","predicate","object"
"http://ja.dbpedia.org/resource/中町こみせ通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅篭"
"http://ja.dbpedia.org/resource/垂井宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅篭"
"http://ja.dbpedia.org/resource/小浜宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅篭"
"http://ja.dbpedia.org/resource/旅篭","http://www.w3.org/2000/01/rdf-schema#label","旅篭"
"http://ja.dbpedia.org/resource/旅篭","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ctg0d"
"http://ja.dbpedia.org/resource/旅篭","http://dbpedia.org/ontology/wikiPageID",79613
"http://ja.dbpedia.org/resource/旅篭","http://dbpedia.org/ontology/wikiPageRevisionID",2243680
"http://ja.dbpedia.org/resource/旅篭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅籠"
"http://ja.dbpedia.org/resource/旅篭","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/旅籠"
"http://ja.dbpedia.org/resource/旅篭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/旅篭"
"http://ja.dbpedia.org/resource/旅篭","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/旅篭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/旅篭?oldid=2243680&ns=0"
"http://ja.wikipedia.org/wiki/旅篭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/旅篭"
