"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1525929","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・セーニ"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・セーニ","http://www.w3.org/2000/01/rdf-schema#label","ジョヴァンニ・バッティスタ・セーニ"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・セーニ","http://www.w3.org/2000/01/rdf-schema#comment","ジョヴァンニ・バッティスタ・セーニ（Giovanni Battista Seni、1600年頃 - 1656年、Johann Baptist Zenoとも呼ばれる）は、イタリアの占星術師で、三十年戦争中に皇帝軍総司令官であったアルブレヒト・フォン・ヴァレンシュタインの侍医である。"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・セーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの占星術師"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・セーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1656年没"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・セーニ","http://dbpedia.org/ontology/wikiPageID",3087124
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・セーニ","http://dbpedia.org/ontology/wikiPageRevisionID",55791395
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・セーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パドゥア"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・セーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十年戦争"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・セーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占星術師"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・セーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクタヴィオ・ピッコロミーニ"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・セーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1656年没"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・セーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの占星術師"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・セーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルブレヒト・フォン・ヴァレンシュタイン"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・セーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・シラー"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・セーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・セーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・セーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BLKÖ"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・セーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・セーニ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョヴァンニ・バッティスタ・セーニ"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・セーニ","http://dbpedia.org/ontology/abstract","ジョヴァンニ・バッティスタ・セーニ（Giovanni Battista Seni、1600年頃 - 1656年、Johann Baptist Zenoとも呼ばれる）は、イタリアの占星術師で、三十年戦争中に皇帝軍総司令官であったアルブレヒト・フォン・ヴァレンシュタインの侍医である。"
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・セーニ","http://dbpedia.org/ontology/wikiPageLength",780
"http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・セーニ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョヴァンニ・バッティスタ・セーニ?oldid=55791395&ns=0"
"http://ja.wikipedia.org/wiki/ジョヴァンニ・バッティスタ・セーニ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・セーニ"
