"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都府立農芸高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技術検定試験"
"http://ja.dbpedia.org/resource/造園施工管理技術検定試験","http://www.w3.org/2000/01/rdf-schema#label","造園施工管理技術検定試験"
"http://ja.dbpedia.org/resource/造園施工管理技術検定試験","http://dbpedia.org/ontology/wikiPageID",3634227
"http://ja.dbpedia.org/resource/造園施工管理技術検定試験","http://dbpedia.org/ontology/wikiPageRevisionID",65057344
"http://ja.dbpedia.org/resource/造園施工管理技術検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/造園施工管理技術検定試験","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/造園施工管理技士"
"http://ja.dbpedia.org/resource/造園施工管理技術検定試験","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/造園施工管理技術検定試験","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/造園施工管理技術検定試験?oldid=65057344&ns=0"
"http://ja.dbpedia.org/resource/造園施工管理技術検定試験","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/造園施工管理技術検定試験"
"http://ja.wikipedia.org/wiki/造園施工管理技術検定試験","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/造園施工管理技術検定試験"
