"subject","predicate","object"
"http://ja.dbpedia.org/resource/はやみねかおる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:はやみねかおる"
"http://ja.dbpedia.org/resource/はやみねかおる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:はやみねかおる"
"http://ja.dbpedia.org/resource/ぼくと未来屋の夏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:はやみねかおる"
"http://ja.dbpedia.org/resource/ぼくと未来屋の夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:はやみねかおる"
"http://ja.dbpedia.org/resource/僕と先輩のマジカル・ライフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:はやみねかおる"
"http://ja.dbpedia.org/resource/僕と先輩のマジカル・ライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:はやみねかおる"
"http://ja.dbpedia.org/resource/双子探偵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:はやみねかおる"
"http://ja.dbpedia.org/resource/双子探偵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:はやみねかおる"
"http://ja.dbpedia.org/resource/名探偵夢水清志郎事件ノート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:はやみねかおる"
"http://ja.dbpedia.org/resource/名探偵夢水清志郎事件ノート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:はやみねかおる"
"http://ja.dbpedia.org/resource/怪盗クイーンシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:はやみねかおる"
"http://ja.dbpedia.org/resource/怪盗クイーンシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:はやみねかおる"
"http://ja.dbpedia.org/resource/虹北恭助シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:はやみねかおる"
"http://ja.dbpedia.org/resource/虹北恭助シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:はやみねかおる"
"http://ja.dbpedia.org/resource/都会のトム&ソーヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:はやみねかおる"
"http://ja.dbpedia.org/resource/都会のトム&ソーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:はやみねかおる"
"http://ja.dbpedia.org/resource/Category:はやみねかおる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:はやみねかおる","http://www.w3.org/2000/01/rdf-schema#label","はやみねかおる"
"http://ja.dbpedia.org/resource/Category:はやみねかおる","http://dbpedia.org/ontology/wikiPageID",1010005
"http://ja.dbpedia.org/resource/Category:はやみねかおる","http://dbpedia.org/ontology/wikiPageRevisionID",91518401
"http://ja.dbpedia.org/resource/Category:はやみねかおる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:はやみねかおる","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:はやみねかおる","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の小説家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:はやみねかおる","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の児童文学作家"
"http://ja.dbpedia.org/resource/Category:はやみねかおる","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の推理作家"
"http://ja.dbpedia.org/resource/Category:はやみねかおる","http://www.w3.org/2004/02/skos/core#prefLabel","はやみねかおる"
"http://ja.dbpedia.org/resource/Category:はやみねかおる","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:はやみねかおる?oldid=91518401&ns=14"
"http://wikidata.dbpedia.org/resource/Q9438124","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:はやみねかおる"
