"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハピラキ_ビックリマン","http://www.w3.org/2000/01/rdf-schema#label","ハピラキ ビックリマン"
"http://ja.dbpedia.org/resource/ハピラキ_ビックリマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_5_b"
"http://ja.dbpedia.org/resource/ハピラキ_ビックリマン","http://dbpedia.org/ontology/wikiPageID",904883
"http://ja.dbpedia.org/resource/ハピラキ_ビックリマン","http://dbpedia.org/ontology/wikiPageRevisionID",10900307
"http://ja.dbpedia.org/resource/ハピラキ_ビックリマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祝!(ハピ☆ラキ)ビックリマン"
"http://ja.dbpedia.org/resource/ハピラキ_ビックリマン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/祝!(ハピ☆ラキ)ビックリマン"
"http://ja.dbpedia.org/resource/ハピラキ_ビックリマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハピラキ_ビックリマン"
"http://ja.dbpedia.org/resource/ハピラキ_ビックリマン","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/ハピラキ_ビックリマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハピラキ_ビックリマン?oldid=10900307&ns=0"
"http://ja.wikipedia.org/wiki/ハピラキ_ビックリマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハピラキ_ビックリマン"
