"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18722064","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:佐賀県にある国指定の名勝"
"http://ja.dbpedia.org/resource/Category:佐賀県にある国指定の名勝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:佐賀県にある国指定の名勝","http://www.w3.org/2000/01/rdf-schema#label","佐賀県にある国指定の名勝"
"http://ja.dbpedia.org/resource/Category:佐賀県にある国指定の名勝","http://dbpedia.org/ontology/wikiPageID",3066683
"http://ja.dbpedia.org/resource/Category:佐賀県にある国指定の名勝","http://dbpedia.org/ontology/wikiPageRevisionID",57565891
"http://ja.dbpedia.org/resource/Category:佐賀県にある国指定の名勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:佐賀県にある国指定の名勝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本国指定名勝"
"http://ja.dbpedia.org/resource/Category:佐賀県にある国指定の名勝","http://www.w3.org/2004/02/skos/core#prefLabel","佐賀県にある国指定の名勝"
"http://ja.dbpedia.org/resource/Category:佐賀県にある国指定の名勝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:佐賀県にある国指定の名勝?oldid=57565891&ns=14"
"http://ja.dbpedia.org/resource/九年庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県にある国指定の名勝"
"http://ja.dbpedia.org/resource/九年庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県にある国指定の名勝"
"http://ja.dbpedia.org/resource/虹の松原","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県にある国指定の名勝"
"http://ja.dbpedia.org/resource/虹の松原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県にある国指定の名勝"
