"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブリエッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリオンベル"
"http://ja.dbpedia.org/resource/ミリオンベル","http://www.w3.org/2000/01/rdf-schema#label","ミリオンベル"
"http://ja.dbpedia.org/resource/ミリオンベル","http://www.w3.org/2000/01/rdf-schema#comment","ミリオンベルは、ナス科　カリブラコア属の植物。サントリーフラワーズが初めて園芸化に成功したカリブラコア属の原種数種を元に品種改良したの園芸品種群であり、サントリーフラワーズの登録商標名である。"
"http://ja.dbpedia.org/resource/ミリオンベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナス科"
"http://ja.dbpedia.org/resource/ミリオンベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガーデニング"
"http://ja.dbpedia.org/resource/ミリオンベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花卉"
"http://ja.dbpedia.org/resource/ミリオンベル","http://dbpedia.org/ontology/wikiPageID",971028
"http://ja.dbpedia.org/resource/ミリオンベル","http://dbpedia.org/ontology/wikiPageRevisionID",58286478
"http://ja.dbpedia.org/resource/ミリオンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:花卉"
"http://ja.dbpedia.org/resource/ミリオンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Calibrachoa_sp1.jpg"
"http://ja.dbpedia.org/resource/ミリオンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントリーフラワーズ"
"http://ja.dbpedia.org/resource/ミリオンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナス科"
"http://ja.dbpedia.org/resource/ミリオンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕾"
"http://ja.dbpedia.org/resource/ミリオンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枝"
"http://ja.dbpedia.org/resource/ミリオンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ミリオンベル（6月）153312.JPG"
"http://ja.dbpedia.org/resource/ミリオンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリエッタ"
"http://ja.dbpedia.org/resource/ミリオンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフィニア"
"http://ja.dbpedia.org/resource/ミリオンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリブラコア属"
"http://ja.dbpedia.org/resource/ミリオンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビセンテ・セルバンテス"
"http://ja.dbpedia.org/resource/ミリオンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナス科"
"http://ja.dbpedia.org/resource/ミリオンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデニング"
"http://ja.dbpedia.org/resource/ミリオンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏季"
"http://ja.dbpedia.org/resource/ミリオンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグリビジネス"
"http://ja.dbpedia.org/resource/ミリオンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録商標"
"http://ja.dbpedia.org/resource/ミリオンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガーデニング"
"http://ja.dbpedia.org/resource/ミリオンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/ミリオンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/ミリオンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペチュニア"
"http://ja.dbpedia.org/resource/ミリオンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花手鞠"
"http://ja.dbpedia.org/resource/ミリオンベル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suntory.co.jp/flower/"
"http://ja.dbpedia.org/resource/ミリオンベル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ミリオンベル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/ミリオンベル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calibrachoa_sp1.jpg?width=300"
"http://ja.dbpedia.org/resource/ミリオンベル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ミリオンベル（6月）153312.jpg"
"http://ja.dbpedia.org/resource/ミリオンベル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calibrachoa_sp1.jpg"
"http://ja.dbpedia.org/resource/ミリオンベル","http://dbpedia.org/ontology/abstract","ミリオンベルは、ナス科　カリブラコア属の植物。サントリーフラワーズが初めて園芸化に成功したカリブラコア属の原種数種を元に品種改良したの園芸品種群であり、サントリーフラワーズの登録商標名である。"
"http://ja.dbpedia.org/resource/ミリオンベル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミリオンベル"
"http://ja.dbpedia.org/resource/ミリオンベル","http://dbpedia.org/ontology/wikiPageLength",2108
"http://ja.dbpedia.org/resource/ミリオンベル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミリオンベル?oldid=58286478&ns=0"
"http://ja.dbpedia.org/resource/庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリオンベル"
"http://ja.dbpedia.org/resource/サフィニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリオンベル"
"http://ja.dbpedia.org/resource/サントリーフラワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリオンベル"
"http://ja.dbpedia.org/resource/ナス科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリオンベル"
"http://wikidata.dbpedia.org/resource/Q11342876","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミリオンベル"
"http://ja.wikipedia.org/wiki/ミリオンベル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミリオンベル"
