"subject","predicate","object"
"http://ja.dbpedia.org/resource/丹下左膳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹下左膳_(1958年の映画)"
"http://ja.dbpedia.org/resource/丹下左膳_(1958年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/丹下左膳_(1958年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/丹下左膳_(1958年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/丹下左膳_(1958年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/丹下左膳_(1958年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/丹下左膳_(1958年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/丹下左膳_(1958年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/丹下左膳_(1958年の映画)","http://www.w3.org/2000/01/rdf-schema#label","丹下左膳 (1958年の映画)"
"http://ja.dbpedia.org/resource/丹下左膳_(1958年の映画)","http://www.w3.org/2000/01/rdf-schema#comment","『丹下左膳』（たんげさぜん）は、1958年（昭和33年）3月18日公開の日本の時代劇映画である。配給：東映、監督：松田定次、主演：大友柳太朗。カラー、東映スコープ、100分。ポスター表記等の宣伝時のタイトルは『丹下左膳 決定版』（たんげさぜん けっていばん）で、ビデオソフト（東映ビデオ VHS：VCTB00384、DVD：DSTD03496）やVOD配信などではこの別題で販売・公開されている。 大友柳太朗主演版『丹下左膳』シリーズの第1作。大友版は、本作を含めて合計5本のシリーズが作られた。本作は東映スコープ公開1周年記念作品として製作され、大友やかつて左膳を演じた大河内傳次郎のほか、美空ひばり、大川橋蔵、東千代之介、月形龍之介など主演級の出演者が揃ったオールスターキャスト映画である。"
"http://ja.dbpedia.org/resource/丹下左膳_(1958年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:時代劇映画"
"http://ja.dbpedia.org/resource/丹下左膳_(1958年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大岡越前を題材にした作品"
"http://ja.dbpedia.org/resource/丹下左膳_(1958年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田定次の監督映画"
"http://ja.dbpedia.org/resource/丹下左膳_(1958年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大友柳太郎"
"http://ja.dbpedia.org/resource/丹下左膳_(1958年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年の映画"
"http://ja.dbpedia.org/resource/丹下左膳_(1958年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の剣戟映画"
"http://ja.dbpedia.org/resource/丹下左膳_(1958年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代を舞台とした映画作品"
"http://ja.dbpedia.org/resource/丹下左膳_(1958年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説を原作とする映画"
"http://ja.dbpedia.org/resource/丹下左膳_(1958年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳川吉宗を題材にした作品"
"http://ja.dbpedia.org/resource/丹下左膳_(1958年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丹下左膳"
"http://ja.dbpedia.org/resource/丹下左膳_(1958年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映時代劇映画"
"http://ja.dbpedia.org/resource/丹下左膳_(1958年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美空ひばり"
"http://ja.dbpedia.org/resource/丹下左膳_(1958年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映製作の映画作品"
"http://ja.dbpedia.org/resource/丹下左膳_(1958年の映画)","http://dbpedia.org/ontology/wikiPageID",3137572
"http://ja.dbpedia.org/resource/丹下左膳_(1958年の映画)","http://dbpedia.org/ontology/wikiPageRevisionID",91672345
"http://ja.dbpedia.org/resource/丹下左膳_(1958年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月18日"
