"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナ系ベルギー人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナ系ベルギー人","http://www.w3.org/2000/01/rdf-schema#label","ボスニア・ヘルツェゴビナ系ベルギー人"
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナ系ベルギー人","http://dbpedia.org/ontology/wikiPageID",4113515
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナ系ベルギー人","http://dbpedia.org/ontology/wikiPageRevisionID",79914191
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナ系ベルギー人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族別ベルギー人"
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナ系ベルギー人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギー・ボスニア・ヘルツェゴビナ関係"
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナ系ベルギー人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナ系人"
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナ系ベルギー人","http://www.w3.org/2004/02/skos/core#prefLabel","ボスニア・ヘルツェゴビナ系ベルギー人"
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナ系ベルギー人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BIH"
"http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナ系ベルギー人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ボスニア・ヘルツェゴビナ系ベルギー人?oldid=79914191&ns=14"
"http://ja.dbpedia.org/resource/ティノ＝スヴェン・スシッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナ系ベルギー人"
"http://ja.dbpedia.org/resource/ティノ＝スヴェン・スシッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナ系ベルギー人"
"http://ja.dbpedia.org/resource/デニ・ミロシェヴィッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナ系ベルギー人"
"http://ja.dbpedia.org/resource/デニ・ミロシェヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナ系ベルギー人"
"http://wikidata.dbpedia.org/resource/Q8296379","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナ系ベルギー人"
