"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q231620","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パリクティン山"
"http://ja.dbpedia.org/resource/ウィリアム・フォーシャグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリクティン山"
"http://ja.dbpedia.org/resource/スコリア丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリクティン山"
"http://ja.dbpedia.org/resource/ストロンボリ式噴火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリクティン山"
"http://ja.dbpedia.org/resource/ドクター・アトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリクティン山"
"http://ja.dbpedia.org/resource/パリクティン山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/パリクティン山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/パリクティン山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/パリクティン山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/パリクティン山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/パリクティン山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/パリクティン山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/パリクティン山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/パリクティン山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/パリクティン山","http://www.w3.org/2000/01/rdf-schema#label","パリクティン山"
"http://ja.dbpedia.org/resource/パリクティン山","http://www.w3.org/2000/01/rdf-schema#comment","パリクティン山（パリクティンさん、スペイン語: Paricutín）は、メキシコのミチョアカン州にあるスコリア丘の火山である。 山と同じ名前の溶岩に覆われた村に近い所に位置する。この火山はその形成がまさにその発端から目撃されたということで特異であり、その経緯ゆえに多くの「世界の自然七不思議」に登場する。パリクティン山は中央メキシコ西部のほとんどをカバーするの一部である。"
"http://ja.dbpedia.org/resource/パリクティン山","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_625"
