"subject","predicate","object"
"http://ja.dbpedia.org/resource/妙智寺","http://www.w3.org/2000/01/rdf-schema#label","妙智寺"
"http://ja.dbpedia.org/resource/妙智寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/妙智寺","http://dbpedia.org/ontology/wikiPageID",3723853
"http://ja.dbpedia.org/resource/妙智寺","http://dbpedia.org/ontology/wikiPageRevisionID",66820857
"http://ja.dbpedia.org/resource/妙智寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/妙智寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/妙智寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹羽郡"
"http://ja.dbpedia.org/resource/妙智寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/妙智寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前市"
"http://ja.dbpedia.org/resource/妙智寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田市"
"http://ja.dbpedia.org/resource/妙智寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/妙智寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/妙智寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏崎市"
"http://ja.dbpedia.org/resource/妙智寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/妙智寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙智寺_(可児市)"
"http://ja.dbpedia.org/resource/妙智寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/妙智寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/妙智寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗妙心寺派"
"http://ja.dbpedia.org/resource/妙智寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙智寺_(愛知県大口町)"
"http://ja.dbpedia.org/resource/妙智寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大口町"
"http://ja.dbpedia.org/resource/妙智寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙智寺_(柏崎市)"
"http://ja.dbpedia.org/resource/妙智寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙智寺_(浜田市)"
"http://ja.dbpedia.org/resource/妙智寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙智寺_(越前市)"
"http://ja.dbpedia.org/resource/妙智寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可児市"
"http://ja.dbpedia.org/resource/妙智寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/妙智寺_(浜田市)"
"http://ja.dbpedia.org/resource/妙智寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/妙智寺_(越前市)"
"http://ja.dbpedia.org/resource/妙智寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/妙智寺_(可児市)"
"http://ja.dbpedia.org/resource/妙智寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/妙智寺_(愛知県大口町)"
"http://ja.dbpedia.org/resource/妙智寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/妙智寺_(柏崎市)"
"http://ja.dbpedia.org/resource/妙智寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/妙智寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/妙智寺"
"http://ja.dbpedia.org/resource/妙智寺","http://dbpedia.org/ontology/wikiPageLength",310
"http://ja.dbpedia.org/resource/妙智寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/妙智寺?oldid=66820857&ns=0"
"http://wikidata.dbpedia.org/resource/Q47465206","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/妙智寺"
"http://ja.wikipedia.org/wiki/妙智寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/妙智寺"
