"subject","predicate","object"
"http://ja.dbpedia.org/resource/光塩女子学院中等科・高等科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光塩女子学院幼稚園"
"http://ja.dbpedia.org/resource/光塩女子学院初等科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光塩女子学院幼稚園"
"http://ja.dbpedia.org/resource/光塩女子学院幼稚園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/光塩女子学院幼稚園","http://www.w3.org/2000/01/rdf-schema#label","光塩女子学院幼稚園"
"http://ja.dbpedia.org/resource/光塩女子学院幼稚園","http://www.w3.org/2000/01/rdf-schema#comment","光塩女子学院幼稚園（こうえんじょしがくいん ようちえん）は、東京都杉並区高円寺南5丁目にある私立の共学幼稚園である。"
"http://ja.dbpedia.org/resource/光塩女子学院幼稚園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のカトリック系幼稚園"
"http://ja.dbpedia.org/resource/光塩女子学院幼稚園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/光塩女子学院幼稚園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年設立の教育機関"
"http://ja.dbpedia.org/resource/光塩女子学院幼稚園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の私立幼稚園"
"http://ja.dbpedia.org/resource/光塩女子学院幼稚園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杉並区の学校"
"http://ja.dbpedia.org/resource/光塩女子学院幼稚園","http://dbpedia.org/ontology/wikiPageID",2853268
"http://ja.dbpedia.org/resource/光塩女子学院幼稚園","http://dbpedia.org/ontology/wikiPageRevisionID",90377893
"http://ja.dbpedia.org/resource/光塩女子学院幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドレ・マルガリタ"
