"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q66365178","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/牧達之"
"http://ja.dbpedia.org/resource/歩兵第21連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧達之"
"http://ja.dbpedia.org/resource/歩兵第75連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧達之"
"http://ja.dbpedia.org/resource/牧達之","http://www.w3.org/2000/01/rdf-schema#label","牧達之"
"http://ja.dbpedia.org/resource/牧達之","http://www.w3.org/2000/01/rdf-schema#comment","牧 達之（まき たつゆき、1872年8月1日（明治5年6月27日）- 1946年（昭和21年）2月2日）は、日本の陸軍軍人。最終階級は陸軍中将。"
"http://ja.dbpedia.org/resource/牧達之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/牧達之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍中将"
"http://ja.dbpedia.org/resource/牧達之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸軍士官学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/牧達之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1872年生"
"http://ja.dbpedia.org/resource/牧達之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年没"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageID",3980503
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageRevisionID",88923568
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予備役"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少佐"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第21連隊"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛師団"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年没"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月10日"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍中将"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第75連隊"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月27日_(旧暦)"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中佐"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台陸軍幼年学校"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第5師団_(日本軍)"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佐"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸軍士官学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/牧達之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
