"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q497755","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/427年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/428年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/429年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/430年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/431年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/432年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/433年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/434年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/435年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/436年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/437年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/438年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/439年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/440年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/441年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/442年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/443年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/444年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/445年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/446年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/447年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/448年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/449年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/450年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/451年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/452年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/453年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/454年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/455年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/久尓辛王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/八須夫人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/宇努男人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/昆支王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/朝鮮の君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/木満致","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毗有王"
"http://ja.dbpedia.org/resource/毗有王","http://www.w3.org/2000/01/rdf-schema#label","毗有王"
"http://ja.dbpedia.org/resource/毗有王","http://www.w3.org/2000/01/rdf-schema#comment","毗有王（ひゆうおう、生年不詳 - 455年）は百済の第20代の王（在位:429年 - 455年）である。"
"http://ja.dbpedia.org/resource/毗有王","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cww4"
"http://ja.dbpedia.org/resource/毗有王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/毗有王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:百済王"
"http://ja.dbpedia.org/resource/毗有王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:455年没"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageID",408660
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageRevisionID",90939725
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八須夫人"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅済同盟"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋文庫_(平凡社)"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝貢"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国史記"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上秀雄"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/430年"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/433年"
"http://ja.dbpedia.org/resource/毗有王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/455年"
