"subject","predicate","object"
"http://ja.dbpedia.org/resource/多田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田庄"
"http://ja.dbpedia.org/resource/平野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田庄"
"http://ja.dbpedia.org/resource/普明寺_(宝塚市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田庄"
"http://ja.dbpedia.org/resource/最勝寺_(郡上市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田庄"
"http://ja.dbpedia.org/resource/源実国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田庄"
"http://ja.dbpedia.org/resource/源満仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田庄"
"http://ja.dbpedia.org/resource/高岡氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田庄"
"http://ja.dbpedia.org/resource/多田庄","http://www.w3.org/2000/01/rdf-schema#label","多田庄"
"http://ja.dbpedia.org/resource/多田庄","http://dbpedia.org/ontology/wikiPageID",3390768
"http://ja.dbpedia.org/resource/多田庄","http://dbpedia.org/ontology/wikiPageRevisionID",59135428
"http://ja.dbpedia.org/resource/多田庄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田荘"
"http://ja.dbpedia.org/resource/多田庄","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/多田荘"
"http://ja.dbpedia.org/resource/多田庄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/多田庄"
"http://ja.dbpedia.org/resource/多田庄","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/多田庄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/多田庄?oldid=59135428&ns=0"
"http://ja.wikipedia.org/wiki/多田庄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/多田庄"
