"subject","predicate","object"
"http://ja.dbpedia.org/resource/CB_(無線)","http://www.w3.org/2000/01/rdf-schema#label","CB (無線)"
"http://ja.dbpedia.org/resource/CB_(無線)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lk3p"
"http://ja.dbpedia.org/resource/CB_(無線)","http://dbpedia.org/ontology/wikiPageID",148533
"http://ja.dbpedia.org/resource/CB_(無線)","http://dbpedia.org/ontology/wikiPageRevisionID",2304674
"http://ja.dbpedia.org/resource/CB_(無線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市民ラジオ"
"http://ja.dbpedia.org/resource/CB_(無線)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/市民ラジオ"
"http://ja.dbpedia.org/resource/CB_(無線)","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/CB_(無線)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CB_(無線)?oldid=2304674&ns=0"
"http://ja.dbpedia.org/resource/CB_(無線)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CB_(無線)"
"http://ja.wikipedia.org/wiki/CB_(無線)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/CB_(無線)"
