"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11584031","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/矢城潤一"
"http://ja.dbpedia.org/resource/モロ師岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢城潤一"
"http://ja.dbpedia.org/resource/前田健_(タレント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢城潤一"
"http://ja.dbpedia.org/resource/原田佳奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢城潤一"
"http://ja.dbpedia.org/resource/塩谷瞬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢城潤一"
"http://ja.dbpedia.org/resource/外川貴博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢城潤一"
"http://ja.dbpedia.org/resource/専修大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢城潤一"
"http://ja.dbpedia.org/resource/小林洋平_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢城潤一"
"http://ja.dbpedia.org/resource/小浜圭太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢城潤一"
"http://ja.dbpedia.org/resource/川上麻衣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢城潤一"
"http://ja.dbpedia.org/resource/日本ラブストーリー大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢城潤一"
"http://ja.dbpedia.org/resource/村松和輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢城潤一"
"http://ja.dbpedia.org/resource/東京俳優市場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢城潤一"
"http://ja.dbpedia.org/resource/松重豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢城潤一"
