"subject","predicate","object"
"http://ja.dbpedia.org/resource/1989年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク_(バンド)"
"http://ja.dbpedia.org/resource/1997年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク_(バンド)"
"http://ja.dbpedia.org/resource/NWOBHM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク_(バンド)"
"http://ja.dbpedia.org/resource/Outrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク_(バンド)"
"http://ja.dbpedia.org/resource/Run_Riot","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク_(バンド)"
"http://wikidata.dbpedia.org/resource/Q933207","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タンク_(バンド)"
"http://ja.dbpedia.org/resource/ヘヴィメタル・アーティストの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク_(バンド)"
"http://ja.dbpedia.org/resource/ポピュラー音楽の音楽家一覧_(グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク_(バンド)"
"http://ja.dbpedia.org/resource/マシンガン・エチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク_(バンド)"
"http://ja.dbpedia.org/resource/ミュージック・フォー・ネイションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク_(バンド)"
"http://ja.dbpedia.org/resource/レミー・キルミスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク_(バンド)"
"http://ja.dbpedia.org/resource/ZPサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク_(バンド)"
