"subject","predicate","object"
"http://ja.dbpedia.org/resource/任約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐文盛"
"http://ja.dbpedia.org/resource/侯景の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐文盛"
"http://ja.dbpedia.org/resource/侯景の乱","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/徐文盛"
"http://ja.dbpedia.org/resource/元帝_(南朝梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐文盛"
"http://ja.dbpedia.org/resource/南史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐文盛"
"http://ja.dbpedia.org/resource/孫瑒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐文盛"
"http://ja.dbpedia.org/resource/梁書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐文盛"
"http://ja.dbpedia.org/resource/周炅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐文盛"
"http://ja.dbpedia.org/resource/杜幼安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐文盛"
"http://ja.dbpedia.org/resource/杜龕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐文盛"
"http://ja.dbpedia.org/resource/徐文盛","http://www.w3.org/2000/01/rdf-schema#label","徐文盛"
"http://ja.dbpedia.org/resource/徐文盛","http://www.w3.org/2000/01/rdf-schema#comment","徐 文盛（じょ ぶんせい、生没年不詳）は、南朝梁の軍人。字は道茂。本貫は彭城郡。"
"http://ja.dbpedia.org/resource/徐文盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:獄死した人物"
"http://ja.dbpedia.org/resource/徐文盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/徐文盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀没"
"http://ja.dbpedia.org/resource/徐文盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5世紀生"
"http://ja.dbpedia.org/resource/徐文盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀の軍人"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageID",3557641
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageRevisionID",89554021
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀没"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建康_(都城)"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同_(梁)"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁書"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彭城郡"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郢州"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧州_(雲南省)"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/548年"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元帝_(南朝梁)"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任約"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岳陽市"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太清"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天監"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜幼安"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侯景"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侯景の乱"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5世紀生"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭衍"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀の軍人"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南史"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:獄死した人物"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦州"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/550年"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荊州"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/551年"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/abstract","徐 文盛（じょ ぶんせい、生没年不詳）は、南朝梁の軍人。字は道茂。本貫は彭城郡。"
"http://ja.dbpedia.org/resource/徐文盛","http://dbpedia.org/ontology/wikiPageLength",1327
"http://ja.dbpedia.org/resource/徐文盛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/徐文盛?oldid=89554021&ns=0"
"http://ja.dbpedia.org/resource/徐文盛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/徐文盛"
"http://ja.dbpedia.org/resource/陰子春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐文盛"
"http://ja.dbpedia.org/resource/蕭方諸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐文盛"
"http://wikidata.dbpedia.org/resource/Q10296381","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徐文盛"
"http://ja.wikipedia.org/wiki/徐文盛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/徐文盛"
