"subject","predicate","object"
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://www.w3.org/2000/01/rdf-schema#label","イレブンメン・アウト"
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://www.w3.org/2000/01/rdf-schema#comment","『イレブンメン・アウト』（英語：Eleven Men Out、アイスランド語：Strákarnir okkar）は2005年のアイスランドのスポーツ映画。日本未公開。Róbert Ingi Douglas監督。"
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7tvf"
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲイ関連映画"
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイスランドのスポーツ映画"
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年の映画"
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年のLGBT関連映画"
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイスランドのLGBT関連映画"
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー映画"
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://dbpedia.org/ontology/wikiPageID",2501505
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://dbpedia.org/ontology/wikiPageRevisionID",83998835
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイ映画"
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド語"
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年の映画"
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイスランドのLGBT関連映画"
"http://ja.dbpedia.org/resource/イレブンメン・アウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
