"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q37792","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シント＝トロイデン"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シント＝トロイデン"
"http://ja.dbpedia.org/resource/フランドル地方のベギン会修道院群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シント＝トロイデン"
"http://ja.dbpedia.org/resource/フリードリヒ_(下ロートリンゲン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シント＝トロイデン"
"http://ja.dbpedia.org/resource/ブリット・ヘルボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シント＝トロイデン"
"http://ja.dbpedia.org/resource/ブルステム空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シント＝トロイデン"
"http://ja.dbpedia.org/resource/ベルギーとフランスの鐘楼群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シント＝トロイデン"
"http://ja.dbpedia.org/resource/ベルギーの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シント＝トロイデン"
"http://ja.dbpedia.org/resource/ベルギーの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シント＝トロイデン"
"http://ja.dbpedia.org/resource/ベルギー・ファースト・ディビジョンA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シント＝トロイデン"
"http://ja.dbpedia.org/resource/マールテン・ファンデフート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シント＝トロイデン"
"http://ja.dbpedia.org/resource/マールテン・ファンデフート","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/シント＝トロイデン"
"http://ja.dbpedia.org/resource/リエージュ司教領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シント＝トロイデン"
"http://ja.dbpedia.org/resource/ルトガルディス_(聖人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シント＝トロイデン"
"http://ja.dbpedia.org/resource/ルート・ボファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シント＝トロイデン"
"http://ja.dbpedia.org/resource/ルート・ボファン","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/シント＝トロイデン"
"http://ja.dbpedia.org/resource/UEFA女子カップ2007-08","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シント＝トロイデン"
"http://ja.dbpedia.org/resource/UEFA女子カップ2007-08","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/シント＝トロイデン"
"http://ja.dbpedia.org/resource/UEFA女子チャンピオンズリーグ_2010-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シント＝トロイデン"
"http://ja.dbpedia.org/resource/UEFA女子チャンピオンズリーグ_2010-11","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/シント＝トロイデン"
"http://ja.dbpedia.org/resource/イーラ・ファヌト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シント＝トロイデン"
"http://ja.dbpedia.org/resource/サミー・ムマエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シント＝トロイデン"
"http://ja.dbpedia.org/resource/シモン・ミニョレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シント＝トロイデン"
"http://ja.dbpedia.org/resource/シモン・ミニョレ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/シント＝トロイデン"
"http://ja.dbpedia.org/resource/シント＝トロイデン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/シント＝トロイデン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/シント＝トロイデン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/シント＝トロイデン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/シント＝トロイデン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/シント＝トロイデン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/シント＝トロイデン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/シント＝トロイデン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シント＝トロイデン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/シント＝トロイデン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/シント＝トロイデン","http://www.w3.org/2000/01/rdf-schema#label","シント＝トロイデン"
