"subject","predicate","object"
"http://ja.dbpedia.org/resource/エフエム小樽放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手宮公園"
"http://ja.dbpedia.org/resource/北海道の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手宮公園"
"http://ja.dbpedia.org/resource/北海道道454号小樽海岸公園線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手宮公園"
"http://ja.dbpedia.org/resource/小樽市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手宮公園"
"http://ja.dbpedia.org/resource/小樽市内テレビ・ラジオ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手宮公園"
"http://ja.dbpedia.org/resource/尼港事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手宮公園"
"http://ja.dbpedia.org/resource/手宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手宮公園"
"http://ja.dbpedia.org/resource/手宮公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/手宮公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/手宮公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/手宮公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/手宮公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/手宮公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/手宮公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/手宮公園","http://www.w3.org/2000/01/rdf-schema#label","手宮公園"
"http://ja.dbpedia.org/resource/手宮公園","http://www.w3.org/2000/01/rdf-schema#comment","手宮公園（てみやこうえん）は、北海道小樽市にある公園。"
"http://ja.dbpedia.org/resource/手宮公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桜に関する場所"
"http://ja.dbpedia.org/resource/手宮公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の公園"
"http://ja.dbpedia.org/resource/手宮公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の植物園"
"http://ja.dbpedia.org/resource/手宮公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市緑化植物園"
"http://ja.dbpedia.org/resource/手宮公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小樽市の地理"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageID",842016
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageRevisionID",92602662
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊具"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開拓使"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札樽自動車道"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリ"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桜に関する場所"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広場"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治天皇"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の公園"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然林"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チシマザクラ"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼港事件"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道中央バス"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽港"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官営幌内鉄道"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手宮洞窟"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の植物園"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡安平"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小樽市の地理"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手宮"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽市総合博物館"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽市"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽市内テレビ・ラジオ中継局"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合公園"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Temiya_Koen.jpg"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道ファンマガジン"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本陸上競技連盟"
"http://ja.dbpedia.org/resource/手宮公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゾヤマザクラ"
