"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:世界陸上競技選手権大会金メダリスト女子やり投","http://dbpedia.org/ontology/wikiPageID",2326310
"http://ja.dbpedia.org/resource/Template:世界陸上競技選手権大会金メダリスト女子やり投","http://dbpedia.org/ontology/wikiPageRevisionID",90813580
"http://ja.dbpedia.org/resource/Template:世界陸上競技選手権大会金メダリスト女子やり投","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Collapsible_option"
"http://ja.dbpedia.org/resource/Template:世界陸上競技選手権大会金メダリスト女子やり投","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:世界陸上競技選手権大会金メダリスト女子やり投","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:世界陸上競技選手権大会金メダリスト女子やり投?oldid=90813580&ns=10"
"http://ja.dbpedia.org/resource/オスレイディス・メネンデス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界陸上競技選手権大会金メダリスト女子やり投"
"http://ja.dbpedia.org/resource/クリスティーナ・オーバークフォル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界陸上競技選手権大会金メダリスト女子やり投"
"http://ja.dbpedia.org/resource/シュテフィ・ネリウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界陸上競技選手権大会金メダリスト女子やり投"
"http://ja.dbpedia.org/resource/ティーナ・リラク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界陸上競技選手権大会金メダリスト女子やり投"
"http://ja.dbpedia.org/resource/トリネ・ハッテスタート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界陸上競技選手権大会金メダリスト女子やり投"
"http://ja.dbpedia.org/resource/ナタリア・シコレンコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界陸上競技選手権大会金メダリスト女子やり投"
"http://ja.dbpedia.org/resource/バルボラ・シュポタコバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界陸上競技選手権大会金メダリスト女子やり投"
"http://ja.dbpedia.org/resource/ファティマ・ウィットブレッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界陸上競技選手権大会金メダリスト女子やり投"
"http://ja.dbpedia.org/resource/マリア・アバクモワ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界陸上競技選手権大会金メダリスト女子やり投"
"http://ja.dbpedia.org/resource/ミレラ・マンジャニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界陸上競技選手権大会金メダリスト女子やり投"
"http://wikidata.dbpedia.org/resource/Q11336490","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:世界陸上競技選手権大会金メダリスト女子やり投"
