"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:イリノイ州レイク郡出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:レイク郡_(イリノイ州)"
"http://ja.dbpedia.org/resource/2000年ザイオン空中衝突事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レイク郡_(イリノイ州)"
"http://ja.dbpedia.org/resource/2000年ザイオン空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レイク郡_(イリノイ州)"
"http://ja.dbpedia.org/resource/Category:アーリントンハイツ_(イリノイ州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:レイク郡_(イリノイ州)"
"http://ja.dbpedia.org/resource/Category:ウォキーガン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:レイク郡_(イリノイ州)"
"http://ja.dbpedia.org/resource/Category:バッファローグローブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:レイク郡_(イリノイ州)"
"http://ja.dbpedia.org/resource/Category:レイク郡_(イリノイ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:レイク郡_(イリノイ州)","http://www.w3.org/2000/01/rdf-schema#label","レイク郡 (イリノイ州)"
"http://ja.dbpedia.org/resource/Category:レイク郡_(イリノイ州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:シカゴ都市圏"
"http://ja.dbpedia.org/resource/Category:レイク郡_(イリノイ州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州の郡"
"http://ja.dbpedia.org/resource/Category:レイク郡_(イリノイ州)","http://www.w3.org/2004/02/skos/core#prefLabel","レイク郡 (イリノイ州)"
"http://ja.dbpedia.org/resource/Category:レイク郡_(イリノイ州)","http://dbpedia.org/ontology/wikiPageID",3424251
"http://ja.dbpedia.org/resource/Category:レイク郡_(イリノイ州)","http://dbpedia.org/ontology/wikiPageRevisionID",67139631
"http://ja.dbpedia.org/resource/Category:レイク郡_(イリノイ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:レイク郡_(イリノイ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/Category:レイク郡_(イリノイ州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:レイク郡_(イリノイ州)?oldid=67139631&ns=14"
"http://ja.dbpedia.org/resource/アーリントンハイツ_(イリノイ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レイク郡_(イリノイ州)"
"http://ja.dbpedia.org/resource/アーリントンハイツ_(イリノイ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レイク郡_(イリノイ州)"
"http://ja.dbpedia.org/resource/ウォキーガン_(イリノイ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レイク郡_(イリノイ州)"
"http://ja.dbpedia.org/resource/ウォキーガン_(イリノイ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レイク郡_(イリノイ州)"
"http://ja.dbpedia.org/resource/シックス・フラッグス・グレート・アメリカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レイク郡_(イリノイ州)"
"http://ja.dbpedia.org/resource/シックス・フラッグス・グレート・アメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レイク郡_(イリノイ州)"
"http://ja.dbpedia.org/resource/バッファローグローブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レイク郡_(イリノイ州)"
"http://ja.dbpedia.org/resource/バッファローグローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レイク郡_(イリノイ州)"
"http://ja.dbpedia.org/resource/モンデリーズ・インターナショナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レイク郡_(イリノイ州)"
"http://ja.dbpedia.org/resource/モンデリーズ・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レイク郡_(イリノイ州)"
"http://ja.dbpedia.org/resource/レイクフォレスト_(イリノイ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レイク郡_(イリノイ州)"
"http://ja.dbpedia.org/resource/レイクフォレスト_(イリノイ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レイク郡_(イリノイ州)"
"http://ja.dbpedia.org/resource/レイク郡_(イリノイ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レイク郡_(イリノイ州)"
"http://ja.dbpedia.org/resource/レイク郡_(イリノイ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レイク郡_(イリノイ州)"
"http://wikidata.dbpedia.org/resource/Q8580192","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:レイク郡_(イリノイ州)"
