"subject","predicate","object"
"http://ja.dbpedia.org/resource/JR東日本四季劇場［秋］","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)"
"http://wikidata.dbpedia.org/resource/Q403810","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)"
"http://ja.dbpedia.org/resource/ブロードウェイ・ミュージックシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)"
"http://ja.dbpedia.org/resource/マルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)"
"http://ja.dbpedia.org/resource/ミシェル・ウィリアムズ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)"
"http://ja.dbpedia.org/resource/ロングラン公演の一覧_(ブロードウェイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)"
"http://ja.dbpedia.org/resource/五東由衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)"
"http://ja.dbpedia.org/resource/京都劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)"
"http://ja.dbpedia.org/resource/劇団四季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)"
"http://ja.dbpedia.org/resource/吉賀陶馬ワイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)"
"http://ja.dbpedia.org/resource/大地真央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)"
"http://ja.dbpedia.org/resource/大森瑞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)"
"http://ja.dbpedia.org/resource/大阪四季劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)"
"http://ja.dbpedia.org/resource/岩下浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)"
"http://ja.dbpedia.org/resource/新名古屋ミュージカル劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)"
"http://ja.dbpedia.org/resource/有賀光一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)"
"http://ja.dbpedia.org/resource/林晃平_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)"
"http://ja.dbpedia.org/resource/沢木順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)"
"http://ja.dbpedia.org/resource/濱田恵理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)"
"http://ja.dbpedia.org/resource/牧野公昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)"
"http://ja.dbpedia.org/resource/田中廣臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)"
"http://ja.dbpedia.org/resource/維田修二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)"
"http://ja.dbpedia.org/resource/荒木啓佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)"
"http://ja.dbpedia.org/resource/鈴木ほのか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)"
"http://ja.dbpedia.org/resource/阿久津陽一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)"
"http://ja.dbpedia.org/resource/駅田郁美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)"
"http://ja.dbpedia.org/resource/高橋亜衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)"
"http://ja.dbpedia.org/resource/アイーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)"
"http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)","http://www.w3.org/2000/01/rdf-schema#label","アイーダ (ミュージカル)"
"http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)","http://www.w3.org/2000/01/rdf-schema#comment","『アイーダ』 (伊: Aida) は、ジュゼッペ・ヴェルディが作曲したオペラ『アイーダ』を元にしたミュージカル。 ディズニー製作のミュージカル第3弾として2000年にブロードウェイで初演された。作曲：エルトン・ジョン、作詞：ティム・ライス。同年のトニー賞や翌年のグラミー賞で多くの部門を受賞している。"
"http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067scs"
"http://ja.dbpedia.org/resource/アイーダ_(ミュージカル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年の舞台作品"
