"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2868436","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アステロイド/最終衝撃"
"http://ja.dbpedia.org/resource/フランク・マクレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステロイド/最終衝撃"
"http://ja.dbpedia.org/resource/マイケル・ビーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステロイド/最終衝撃"
"http://ja.dbpedia.org/resource/リユニオン・タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステロイド/最終衝撃"
"http://ja.dbpedia.org/resource/佐々木優子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステロイド/最終衝撃"
"http://ja.dbpedia.org/resource/佐久田脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステロイド/最終衝撃"
"http://ja.dbpedia.org/resource/原康義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステロイド/最終衝撃"
"http://ja.dbpedia.org/resource/叶木翔子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステロイド/最終衝撃"
"http://ja.dbpedia.org/resource/喜多川拓郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステロイド/最終衝撃"
"http://ja.dbpedia.org/resource/城山堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステロイド/最終衝撃"
"http://ja.dbpedia.org/resource/天体衝突","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステロイド/最終衝撃"
"http://ja.dbpedia.org/resource/宝亀克寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステロイド/最終衝撃"
"http://ja.dbpedia.org/resource/山野史人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステロイド/最終衝撃"
"http://ja.dbpedia.org/resource/岡村明美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステロイド/最終衝撃"
"http://ja.dbpedia.org/resource/岩田安生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステロイド/最終衝撃"
"http://ja.dbpedia.org/resource/島香裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステロイド/最終衝撃"
"http://ja.dbpedia.org/resource/後藤哲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステロイド/最終衝撃"
"http://ja.dbpedia.org/resource/後藤敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステロイド/最終衝撃"
"http://ja.dbpedia.org/resource/村松康雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステロイド/最終衝撃"
"http://ja.dbpedia.org/resource/松本大_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステロイド/最終衝撃"
"http://ja.dbpedia.org/resource/水野龍司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステロイド/最終衝撃"
"http://ja.dbpedia.org/resource/津村まこと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステロイド/最終衝撃"
"http://ja.dbpedia.org/resource/田中秀幸_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステロイド/最終衝撃"
"http://ja.dbpedia.org/resource/相沢恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステロイド/最終衝撃"
"http://ja.dbpedia.org/resource/稲葉実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステロイド/最終衝撃"
"http://ja.dbpedia.org/resource/辻親八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステロイド/最終衝撃"
"http://ja.dbpedia.org/resource/阪脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステロイド/最終衝撃"
"http://ja.dbpedia.org/resource/高瀬右光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステロイド/最終衝撃"
"http://ja.dbpedia.org/resource/アステロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステロイド/最終衝撃"
"http://ja.dbpedia.org/resource/アステロイド/最終衝撃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/アステロイド/最終衝撃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アステロイド/最終衝撃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/アステロイド/最終衝撃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/アステロイド/最終衝撃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/アステロイド/最終衝撃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/アステロイド/最終衝撃","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/アステロイド/最終衝撃","http://www.w3.org/2000/01/rdf-schema#label","アステロイド/最終衝撃"
"http://ja.dbpedia.org/resource/アステロイド/最終衝撃","http://www.w3.org/2000/01/rdf-schema#comment","『アステロイド/最終衝撃』（Asteroid）は、1997年に製作されたアメリカ合衆国のテレビ映画。別題は『アステロイド〜世界崩壊の日・巨大隕石大激突!〜』。"
"http://ja.dbpedia.org/resource/アステロイド/最終衝撃","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qf3t"
"http://ja.dbpedia.org/resource/アステロイド/最終衝撃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天体衝突を題材とした映画作品"
"http://ja.dbpedia.org/resource/アステロイド/最終衝撃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミズーリ州を舞台とした映画作品"
