"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4040271","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィンチェスター_(帆走フリゲート)"
"http://ja.dbpedia.org/resource/ウィンチェスター_(帆走フリゲート)","http://www.w3.org/2000/01/rdf-schema#label","ウィンチェスター (帆走フリゲート)"
"http://ja.dbpedia.org/resource/ウィンチェスター_(帆走フリゲート)","http://www.w3.org/2000/01/rdf-schema#comment","HMSウィンチェスター（HMS Winchester）は、イギリス海軍のの60門フリゲートで、クリミア戦争中の1854年にロシア艦隊を捜索して長崎に来航し、その際日英和親条約が締結されている。"
"http://ja.dbpedia.org/resource/ウィンチェスター_(帆走フリゲート)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds4tt5"
"http://ja.dbpedia.org/resource/ウィンチェスター_(帆走フリゲート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末イギリス海軍の艦船"
"http://ja.dbpedia.org/resource/ウィンチェスター_(帆走フリゲート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1822年進水船"
"http://ja.dbpedia.org/resource/ウィンチェスター_(帆走フリゲート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日英関係"
"http://ja.dbpedia.org/resource/ウィンチェスター_(帆走フリゲート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の外交"
"http://ja.dbpedia.org/resource/ウィンチェスター_(帆走フリゲート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの帆走フリゲート"
"http://ja.dbpedia.org/resource/ウィンチェスター_(帆走フリゲート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1822年竣工船"
"http://ja.dbpedia.org/resource/ウィンチェスター_(帆走フリゲート)","http://dbpedia.org/ontology/wikiPageID",2539915
"http://ja.dbpedia.org/resource/ウィンチェスター_(帆走フリゲート)","http://dbpedia.org/ontology/wikiPageRevisionID",84426836
