"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年アメリカ合衆国選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スサナ・マルティネス"
"http://wikidata.dbpedia.org/resource/Q256334","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スサナ・マルティネス"
"http://ja.dbpedia.org/resource/マルティネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スサナ・マルティネス"
"http://ja.dbpedia.org/resource/スサナ・マルティネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/スサナ・マルティネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/スサナ・マルティネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/スサナ・マルティネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/スサナ・マルティネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/スサナ・マルティネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スサナ・マルティネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/スサナ・マルティネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/スサナ・マルティネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/スサナ・マルティネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/スサナ・マルティネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/スサナ・マルティネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/スサナ・マルティネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/スサナ・マルティネス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/スサナ・マルティネス","http://www.w3.org/2000/01/rdf-schema#label","スサナ・マルティネス"
"http://ja.dbpedia.org/resource/スサナ・マルティネス","http://www.w3.org/2000/01/rdf-schema#comment","スサナ・マルティネス（英語：Susana Martinez、1959年7月14日 - ）は、アメリカ合衆国の政治家。元地方検事の検察官であり、第31代ニューメキシコ州知事を務めた。ニューメキシコ州初の女性知事である。ヒスパニック系アメリカ人で、夫はチャック・ブランコである。1人息子のカルロスはアメリカ海軍に所属している。"
"http://ja.dbpedia.org/resource/スサナ・マルティネス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3z1kx"
