"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://www.w3.org/2000/01/rdf-schema#label","Dust: An Elysian Tail"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://www.w3.org/2000/01/rdf-schema#comment","『Dust: An Elysian Tail』は、アメリカのが開発しMicrosoft Studiosより発売された横スクロールアクションRPG。"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox_Live_Arcade対応ソフト"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物を主人公にしたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションRPG"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横スクロールアクションゲーム"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Linux用ゲームソフト"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Nintendo_Switch用ソフト"
"http://ja.dbpedia.org/resource/Dust:_An_Elysian_Tail","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディーゲーム"
