"subject","predicate","object"
"http://ja.dbpedia.org/resource/にのしま","http://www.w3.org/2000/01/rdf-schema#label","にのしま"
"http://ja.dbpedia.org/resource/にのしま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の船"
"http://ja.dbpedia.org/resource/にのしま","http://dbpedia.org/ontology/wikiPageID",3206270
"http://ja.dbpedia.org/resource/にのしま","http://dbpedia.org/ontology/wikiPageRevisionID",90037128
"http://ja.dbpedia.org/resource/にのしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/にのしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーク_(AMS-23)"
"http://ja.dbpedia.org/resource/にのしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の船"
"http://ja.dbpedia.org/resource/にのしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/にのしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はつしま型掃海艇"
"http://ja.dbpedia.org/resource/にのしま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にのしま_(掃海艇・2代)"
"http://ja.dbpedia.org/resource/にのしま","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/にのしま_(掃海艇・2代)"
"http://ja.dbpedia.org/resource/にのしま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/にのしま","http://dbpedia.org/ontology/wikiPageLength",181
"http://ja.dbpedia.org/resource/にのしま","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/にのしま?oldid=90037128&ns=0"
"http://ja.dbpedia.org/resource/にのしま","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/にのしま"
"http://wikidata.dbpedia.org/resource/Q20037803","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/にのしま"
"http://ja.wikipedia.org/wiki/にのしま","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/にのしま"
