"subject","predicate","object"
"http://ja.dbpedia.org/resource/キノスター","http://www.w3.org/2000/01/rdf-schema#label","キノスター"
"http://ja.dbpedia.org/resource/キノスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キノコ族"
"http://ja.dbpedia.org/resource/キノスター","http://dbpedia.org/ontology/wikiPageID",1246437
"http://ja.dbpedia.org/resource/キノスター","http://dbpedia.org/ontology/wikiPageRevisionID",91301266
"http://ja.dbpedia.org/resource/キノスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キノコ族"
"http://ja.dbpedia.org/resource/キノスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キノコ族"
"http://ja.dbpedia.org/resource/キノスター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キノコ族"
"http://ja.dbpedia.org/resource/キノスター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キノスター"
"http://ja.dbpedia.org/resource/キノスター","http://dbpedia.org/ontology/wikiPageLength",70
"http://ja.dbpedia.org/resource/キノスター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キノスター?oldid=91301266&ns=0"
"http://ja.dbpedia.org/resource/マリオパーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キノスター"
"http://ja.wikipedia.org/wiki/キノスター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キノスター"
