"subject","predicate","object"
"http://ja.dbpedia.org/resource/人生ごっこ!%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本博成"
"http://ja.dbpedia.org/resource/ヘリンボーン_(芸能事務所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本博成"
"http://ja.dbpedia.org/resource/世にも奇妙な物語_15周年の特別編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本博成"
"http://ja.dbpedia.org/resource/世にも奇妙な物語の放映作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本博成"
"http://ja.dbpedia.org/resource/刑事_(2000年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本博成"
"http://ja.dbpedia.org/resource/名司会者・寿鶴子_殺人スピーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本博成"
"http://ja.dbpedia.org/resource/多摩南署たたき上げ刑事・近松丙吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本博成"
"http://ja.dbpedia.org/resource/夜の終る時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本博成"
"http://ja.dbpedia.org/resource/大沢事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本博成"
"http://ja.dbpedia.org/resource/柳生十兵衛七番勝負_島原の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本博成"
"http://ja.dbpedia.org/resource/税務調査官・窓際太郎の事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本博成"
"http://ja.dbpedia.org/resource/隠蔽捜査_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本博成"
