"subject","predicate","object"
"http://ja.dbpedia.org/resource/市町村歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市歌"
"http://ja.dbpedia.org/resource/熊本市歌","http://www.w3.org/2000/01/rdf-schema#label","熊本市歌"
"http://ja.dbpedia.org/resource/熊本市歌","http://www.w3.org/2000/01/rdf-schema#comment","「熊本市歌」（くまもとしか）は日本の政令指定都市の1市で、熊本県の県庁所在地である熊本市の市歌。作詞・東岡正治、作曲・鳥飼哲夫、編曲・坂本英二。"
"http://ja.dbpedia.org/resource/熊本市歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政令指定都市の市歌"
"http://ja.dbpedia.org/resource/熊本市歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年の楽曲"
"http://ja.dbpedia.org/resource/熊本市歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の音楽"
"http://ja.dbpedia.org/resource/熊本市歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_く"
"http://ja.dbpedia.org/resource/熊本市歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市の文化"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageID",3238222
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageRevisionID",60081573
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市歌"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本師範学校"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ときめいて・くまもと"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本日日新聞"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政令指定都市"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市歌"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年の楽曲"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村歌"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の音楽"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県の市町村歌一覧"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立第一高等学校"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kumamoto,_Kumamoto.svg"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森の都"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉市歌"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市の文化"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市歌"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県庁所在地"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_く"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政令指定都市の市歌"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市議会"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokyodoshuppan.com/book/b105576.html"
"http://ja.dbpedia.org/resource/熊本市歌","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kumamoto.jp/HpKiji/pub/detail.aspx%3Fc_id=5&id=2020&class_set_id=2&class_id=139"
