"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11620905","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/葛城文子"
"http://ja.dbpedia.org/resource/1917年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城文子"
"http://ja.dbpedia.org/resource/1945年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城文子"
"http://ja.dbpedia.org/resource/1945年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城文子"
"http://ja.dbpedia.org/resource/三保松子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城文子"
"http://ja.dbpedia.org/resource/三十三間堂通し矢物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城文子"
"http://ja.dbpedia.org/resource/三十三間堂通し矢物語","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/葛城文子"
"http://ja.dbpedia.org/resource/二葉かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城文子"
"http://ja.dbpedia.org/resource/五人の兄妹_(1939年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城文子"
"http://ja.dbpedia.org/resource/天国に結ぶ恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城文子"
"http://ja.dbpedia.org/resource/婚約三羽烏_(1937年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城文子"
"http://ja.dbpedia.org/resource/小林商会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城文子"
"http://ja.dbpedia.org/resource/愛よ人類と共にあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城文子"
"http://ja.dbpedia.org/resource/戸田家の兄妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城文子"
"http://ja.dbpedia.org/resource/戸田家の兄妹","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/葛城文子"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城文子"
"http://ja.dbpedia.org/resource/春琴抄_お琴と佐助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城文子"
"http://ja.dbpedia.org/resource/暁に祈る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城文子"
"http://ja.dbpedia.org/resource/暖流_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城文子"
"http://ja.dbpedia.org/resource/松竹蒲田撮影所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城文子"
"http://ja.dbpedia.org/resource/櫻の國","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城文子"
"http://ja.dbpedia.org/resource/毒草_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城文子"
"http://ja.dbpedia.org/resource/淑女と髯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城文子"
"http://ja.dbpedia.org/resource/生きてゐる孫六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城文子"
"http://ja.dbpedia.org/resource/生さぬ仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城文子"
"http://ja.dbpedia.org/resource/男の償い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城文子"
"http://ja.dbpedia.org/resource/芝区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城文子"
"http://ja.dbpedia.org/resource/葛城文子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/葛城文子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/葛城文子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/葛城文子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/葛城文子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/葛城文子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/葛城文子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/葛城文子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/葛城文子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/葛城文子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/葛城文子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/葛城文子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/葛城文子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/葛城文子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/葛城文子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/葛城文子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/葛城文子","http://www.w3.org/2000/01/rdf-schema#label","葛城文子"
"http://ja.dbpedia.org/resource/葛城文子","http://www.w3.org/2000/01/rdf-schema#comment","葛城 文子（かつらぎふみこ、1878年7月29日 - 1945年8月19日）は、日本の女優である。本名は増田 ユキ（ますだ ゆき）である。井上正夫のサイレント映画に、1917年（大正6年）に出演し、「日本の映画女優第一号」と呼ばれた花柳はるみよりも2年早く映画女優となった人物である。"
"http://ja.dbpedia.org/resource/葛城文子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/葛城文子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女優"
"http://ja.dbpedia.org/resource/葛城文子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1878年生"
"http://ja.dbpedia.org/resource/葛城文子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サイレント映画の俳優"
"http://ja.dbpedia.org/resource/葛城文子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の女優"
"http://ja.dbpedia.org/resource/葛城文子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageID",1942940
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageRevisionID",91663910
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母の恋文"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛国の花"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連鎖劇"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の母"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侠艶録"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇映画"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守中発展"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村芳亭"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成瀬巳喜男"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国に結ぶ恋"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絹代の初恋"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津保次郎"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京藝術大学"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若者よなぜ泣くか"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中重雄"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日活向島撮影所"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君こそ次の荒鷲だ"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳はるみ"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレント映画"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北極光_(映画)"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池幽芳"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映東京撮影所"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不如帰_(小説)"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村員彦"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/或る女"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬木心中"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の女優"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下恵介"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木康"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南の風_瑞枝の巻"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続南の風"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七つの海_前篇_処女篇"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晴曇"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くらやみの丑松"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村公三郎"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十三間堂通し矢物語"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷実"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦系図"
"http://ja.dbpedia.org/resource/葛城文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝け少年日本"
