"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11391179","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八戸市立吹上小学校"
"http://ja.dbpedia.org/resource/八戸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸市立吹上小学校"
"http://ja.dbpedia.org/resource/八戸市中心市街地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸市立吹上小学校"
"http://ja.dbpedia.org/resource/八戸市立八戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸市立吹上小学校"
"http://ja.dbpedia.org/resource/八戸市立吹上小学校","http://www.w3.org/2000/01/rdf-schema#label","八戸市立吹上小学校"
"http://ja.dbpedia.org/resource/八戸市立吹上小学校","http://www.w3.org/2000/01/rdf-schema#comment","八戸市立吹上小学校（はちのへしりつ ふきあげしょうがっこう）は、青森県八戸市にある公立小学校。同市内の小学校では、最も歴史のある小学校の一つである。「吹小」（ふきしょう）とも呼ばれる。"
"http://ja.dbpedia.org/resource/八戸市立吹上小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/八戸市立吹上小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年設立の教育機関"
"http://ja.dbpedia.org/resource/八戸市立吹上小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八戸市の公立小学校"
"http://ja.dbpedia.org/resource/八戸市立吹上小学校","http://dbpedia.org/ontology/wikiPageID",1329545
"http://ja.dbpedia.org/resource/八戸市立吹上小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91837892
"http://ja.dbpedia.org/resource/八戸市立吹上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/八戸市立吹上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/八戸市立吹上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/八戸市立吹上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八戸市の公立小学校"
"http://ja.dbpedia.org/resource/八戸市立吹上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/八戸市立吹上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/八戸市立吹上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/八戸市立吹上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民民主党_(日本_2018)"
"http://ja.dbpedia.org/resource/八戸市立吹上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/八戸市立吹上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校章"
"http://ja.dbpedia.org/resource/八戸市立吹上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/八戸市立吹上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
