"subject","predicate","object"
"http://ja.dbpedia.org/resource/介護福祉士養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海福祉看護専門学校"
"http://ja.dbpedia.org/resource/北助松駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海福祉看護専門学校"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://www.w3.org/2000/01/rdf-schema#label","南海福祉看護専門学校"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://www.w3.org/2000/01/rdf-schema#comment","南海福祉看護専門学校（なんかいふくしかんごせんもんがっこう）は、大阪府高石市にある専修学校。"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の幼稚園教員養成機関_(専修学校)"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高石市の学校"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の私立専修学校"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:指定保育士養成施設_(専修学校)"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:介護福祉士養成施設"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageID",708242
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",92356722
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海本線"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高石市の学校"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の私立専修学校"
"http://ja.dbpedia.org/resource/南海福祉看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高石市"
