"subject","predicate","object"
"http://ja.dbpedia.org/resource/まほろば・童話の里_浜田広介記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデルセン"
"http://ja.dbpedia.org/resource/アンデルセン","http://www.w3.org/2000/01/rdf-schema#label","アンデルセン"
"http://ja.dbpedia.org/resource/アンデルセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマーク語の姓"
"http://ja.dbpedia.org/resource/アンデルセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:父称姓"
"http://ja.dbpedia.org/resource/アンデルセン","http://dbpedia.org/ontology/wikiPageID",805699
"http://ja.dbpedia.org/resource/アンデルセン","http://dbpedia.org/ontology/wikiPageRevisionID",86592326
"http://ja.dbpedia.org/resource/アンデルセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデルセン_(ミュージカル)"
"http://ja.dbpedia.org/resource/アンデルセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/アンデルセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ・アンデルセン"
"http://ja.dbpedia.org/resource/アンデルセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデルセン_(小惑星)"
"http://ja.dbpedia.org/resource/アンデルセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデルセン_(製パン)"
"http://ja.dbpedia.org/resource/アンデルセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星番号"
"http://ja.dbpedia.org/resource/アンデルセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエラ・アンデルセン"
"http://ja.dbpedia.org/resource/アンデルセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク語"
