"subject","predicate","object"
"http://ja.dbpedia.org/resource/1997年の国際F3000選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン"
"http://ja.dbpedia.org/resource/1998年の国際F3000選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン"
"http://ja.dbpedia.org/resource/1999年の国際F3000選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン"
"http://wikidata.dbpedia.org/resource/Q5612775","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://www.w3.org/2000/01/rdf-schema#label","グレゴール・デ・ガルザイン"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://www.w3.org/2000/01/rdf-schema#comment","グレゴール・デ・ガルザイン （ Grégoire de Galzain 1971年12月23日-）は、フランスの元レーシングドライバー。 ベルサイユ出身。"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェルサイユ出身の人物"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのドライバー"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際F3000選手権のドライバー"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ル・マン24時間レースのドライバー"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://dbpedia.org/ontology/wikiPageID",4243286
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://dbpedia.org/ontology/wikiPageRevisionID",86581680
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DAMS"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際F3000選手権のドライバー"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルバーストン・サーキット"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年の国際F3000選手権"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年の国際F3000選手権"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルシンキ"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテカルロ市街地コース"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドブル・リンク"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャッド"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッケンハイムリンク"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタロニア・サーキット"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギブソン・テクノロジー"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年の国際F3000選手権"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュルブルクリンク"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・カーズ"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパ・フランコルシャン"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムジェロ・サーキット"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モートルシュポルト・アリーナ・オッシャースレーベン"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニクール・サーキット"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車競技"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ル・マン24時間レースのドライバー"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレス・サーキット"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルサイユ"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレカ"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イモラ・サーキット"
"http://ja.dbpedia.org/resource/グレゴール・デ・ガルザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガロリンク"
