"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1250763","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イスラーム期のシチリア"
"http://ja.dbpedia.org/resource/ミケーレ・アマーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラーム期のシチリア"
"http://ja.dbpedia.org/resource/ルッジェーロ1世_(シチリア伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラーム期のシチリア"
"http://ja.dbpedia.org/resource/アッバース朝の小アジア侵攻_(806年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラーム期のシチリア"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://www.w3.org/2000/01/rdf-schema#label","イスラーム期のシチリア"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://www.w3.org/2000/01/rdf-schema#comment","シチリア首長国（シチリアしゅちょうこく、アラビア語: إمارة صقلية‎）は、831年から1091年の間シチリア島を支配した首長国である。シチリア島はアグラブ朝のカーディー、による遠征以来1世紀余りの時間をかけて征服され、パレルモに拠点を置きアミールまたはワーリーを称するムスリムの支配者の統治下に入った。そして、シチリアのムスリム政権は傭兵として南イタリアで活動していたノルマン人によって完全に再征服されるまで継続した。本項ではこのシチリアのアミール領（Emirate of Sicily、アラビア語: إِمَارَة صِقِلِّيَة‎）を中心にシチリアにおけるムスリムの歴史について解説する。 ムスリムのムーア人は652年に初めてシチリアに侵入し、827年から902年にかけてのを経てビザンツ帝国（東ローマ帝国）から島全体の支配権を奪い取った。ただしシチリア島北東端のロメッタは965年までビザンツ領に残った。が発達し、多宗教（multiconfessional）・多言語の国家（state）を作り上げた。シチリアのアミール政権はルッジェーロ1世に率いられたキリスト教徒のノルマン人傭兵によって征服され、彼によって1071年にが創設された。シチリア島内の最後のムスリム都市ノートは1091年に征服された。"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラム国家"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラム世界史"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世のシチリア"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://dbpedia.org/ontology/wikiPageID",3957472
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://dbpedia.org/ontology/wikiPageRevisionID",92289597
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーア派"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリアの晩祷"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポグロム"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルサーラ"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リグーリア"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッバース朝"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトウキビ"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Arabischer_Maler_der_Palastkapelle_in_Palermo_002.jpg"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノート_(イタリア)"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Arabo-NormanArchitecture.JPG"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブー＝アブドゥッラー"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプーリア"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェルバ"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジズヤ"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルタゴ"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカエル2世"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポエニ戦争"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネーオ"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ゴート王国"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフリーキヤ"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジュー＝シチリア家"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザカート"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトゥバ"
"http://ja.dbpedia.org/resource/イスラーム期のシチリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア"
