"subject","predicate","object"
"http://ja.dbpedia.org/resource/FPS単位系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウンダル"
"http://wikidata.dbpedia.org/resource/Q1972579","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パウンダル"
"http://ja.dbpedia.org/resource/パウンダル","http://www.w3.org/2000/01/rdf-schema#label","パウンダル"
"http://ja.dbpedia.org/resource/パウンダル","http://www.w3.org/2000/01/rdf-schema#comment","パウンダル（poundal, 記号:pdl）は、FPS単位系（ヤード・ポンド法）の力の単位である。1877年に導入された。 1パウンダルは、「質量1ポンド(lb)の物体に1フィート毎秒毎秒(ft/s²)の加速度を生じさせる力」と定義されている。すなわち、国際単位系(SI)における力の単位であるニュートン、またはCGS単位系におけるダインの定義をヤード・ポンド法に置き換えたものである。 現在は、ポンド、フィートともSIの単位を元に定義されているため、1パウンダルは正確に0.138254954376 Nである。"
"http://ja.dbpedia.org/resource/パウンダル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038n1p"
"http://ja.dbpedia.org/resource/パウンダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤード・ポンド法"
"http://ja.dbpedia.org/resource/パウンダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:力の単位"
"http://ja.dbpedia.org/resource/パウンダル","http://dbpedia.org/ontology/wikiPageID",292457
"http://ja.dbpedia.org/resource/パウンダル","http://dbpedia.org/ontology/wikiPageRevisionID",69603235
"http://ja.dbpedia.org/resource/パウンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイン"
"http://ja.dbpedia.org/resource/パウンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラグ_(単位)"
"http://ja.dbpedia.org/resource/パウンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィート毎秒毎秒"
"http://ja.dbpedia.org/resource/パウンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンド_(質量)"
"http://ja.dbpedia.org/resource/パウンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュートン_(単位)"
"http://ja.dbpedia.org/resource/パウンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理単位"
"http://ja.dbpedia.org/resource/パウンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:力の単位"
"http://ja.dbpedia.org/resource/パウンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重量ポンド"
"http://ja.dbpedia.org/resource/パウンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力_(物理学)"
"http://ja.dbpedia.org/resource/パウンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュートンの運動方程式"
"http://ja.dbpedia.org/resource/パウンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CGS単位系"
"http://ja.dbpedia.org/resource/パウンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加速度"
"http://ja.dbpedia.org/resource/パウンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度量衡"
"http://ja.dbpedia.org/resource/パウンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FPS単位系"
"http://ja.dbpedia.org/resource/パウンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際単位系"
"http://ja.dbpedia.org/resource/パウンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量"
"http://ja.dbpedia.org/resource/パウンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤード・ポンド法"
"http://ja.dbpedia.org/resource/パウンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準重力加速度"
"http://ja.dbpedia.org/resource/パウンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤード・ポンド法"
"http://ja.dbpedia.org/resource/パウンダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lbf"
"http://ja.dbpedia.org/resource/パウンダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GravEngAbs"
"http://ja.dbpedia.org/resource/パウンダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lbm"
"http://ja.dbpedia.org/resource/パウンダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:単位"
"http://ja.dbpedia.org/resource/パウンダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/パウンダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Val"
"http://ja.dbpedia.org/resource/パウンダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Frac"
"http://ja.dbpedia.org/resource/パウンダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:力の単位"
"http://ja.dbpedia.org/resource/パウンダル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パウンダル"
"http://ja.dbpedia.org/resource/パウンダル","http://ja.dbpedia.org/property/名称","パウンダル"
"http://ja.dbpedia.org/resource/パウンダル","http://ja.dbpedia.org/property/英語","poundal"
"http://ja.dbpedia.org/resource/パウンダル","http://ja.dbpedia.org/property/単位系","FPS"
"http://ja.dbpedia.org/resource/パウンダル","http://ja.dbpedia.org/property/定義","質量1ポンドの物体に1フィート毎秒毎秒の加速度を生じさせる力"
"http://ja.dbpedia.org/resource/パウンダル","http://ja.dbpedia.org/property/物理量","http://ja.dbpedia.org/resource/力_(物理学)"
"http://ja.dbpedia.org/resource/パウンダル","http://ja.dbpedia.org/property/記号","pdl"
"http://ja.dbpedia.org/resource/パウンダル","http://dbpedia.org/ontology/abstract","パウンダル（poundal, 記号:pdl）は、FPS単位系（ヤード・ポンド法）の力の単位である。1877年に導入された。 1パウンダルは、「質量1ポンド(lb)の物体に1フィート毎秒毎秒(ft/s²)の加速度を生じさせる力」と定義されている。すなわち、国際単位系(SI)における力の単位であるニュートン、またはCGS単位系におけるダインの定義をヤード・ポンド法に置き換えたものである。 現在は、ポンド、フィートともSIの単位を元に定義されているため、1パウンダルは正確に0.138254954376 Nである。"
"http://ja.dbpedia.org/resource/パウンダル","http://dbpedia.org/ontology/wikiPageLength",2305
"http://ja.dbpedia.org/resource/パウンダル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パウンダル?oldid=69603235&ns=0"
"http://ja.dbpedia.org/resource/フィート・パウンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウンダル"
"http://ja.dbpedia.org/resource/ヤード・ポンド法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウンダル"
"http://ja.dbpedia.org/resource/一貫性_(単位系)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウンダル"
"http://ja.dbpedia.org/resource/力_(物理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウンダル"
"http://ja.dbpedia.org/resource/力_(物理学)","http://ja.dbpedia.org/property/fps","http://ja.dbpedia.org/resource/パウンダル"
"http://ja.dbpedia.org/resource/力の比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウンダル"
"http://ja.dbpedia.org/resource/単位の換算一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウンダル"
"http://ja.dbpedia.org/resource/圧力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウンダル"
"http://ja.dbpedia.org/resource/圧力","http://ja.dbpedia.org/property/fps","http://ja.dbpedia.org/resource/パウンダル"
"http://ja.dbpedia.org/resource/帝国単位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウンダル"
"http://ja.dbpedia.org/resource/計量単位一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウンダル"
"http://ja.dbpedia.org/resource/重力単位系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウンダル"
"http://ja.dbpedia.org/resource/重量ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウンダル"
"http://ja.wikipedia.org/wiki/パウンダル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パウンダル"
