"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18730775","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リトアニアの学者"
"http://ja.dbpedia.org/resource/Category:リトアニアの生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リトアニアの学者"
"http://ja.dbpedia.org/resource/Category:リトアニアの経済学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リトアニアの学者"
"http://ja.dbpedia.org/resource/Category:リトアニアの言語学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リトアニアの学者"
"http://ja.dbpedia.org/resource/ユルギス・バルトルシャイティス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの学者"
"http://ja.dbpedia.org/resource/ユルギス・バルトルシャイティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの学者"
"http://ja.dbpedia.org/resource/Category:リトアニアの哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リトアニアの学者"
"http://ja.dbpedia.org/resource/Category:リトアニアの学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:リトアニアの学者","http://www.w3.org/2000/01/rdf-schema#label","リトアニアの学者"
"http://ja.dbpedia.org/resource/Category:リトアニアの学者","http://dbpedia.org/ontology/wikiPageID",2239285
"http://ja.dbpedia.org/resource/Category:リトアニアの学者","http://dbpedia.org/ontology/wikiPageRevisionID",50075231
"http://ja.dbpedia.org/resource/Category:リトアニアの学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LTU"
"http://ja.dbpedia.org/resource/Category:リトアニアの学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リトアニアの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:リトアニアの学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の学者"
"http://ja.dbpedia.org/resource/Category:リトアニアの学者","http://www.w3.org/2004/02/skos/core#prefLabel","リトアニアの学者"
"http://ja.dbpedia.org/resource/Category:リトアニアの学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:リトアニアの学者?oldid=50075231&ns=14"
"http://ja.dbpedia.org/resource/Category:リトアニアの歴史学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リトアニアの学者"
"http://ja.dbpedia.org/resource/Category:リトアニアの法学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リトアニアの学者"
"http://ja.dbpedia.org/resource/Category:ヴィータウタス・ランズベルギス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リトアニアの学者"
"http://ja.dbpedia.org/resource/ヨーナス・トゥリンクーナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの学者"
"http://ja.dbpedia.org/resource/ヨーナス・トゥリンクーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの学者"
"http://ja.dbpedia.org/resource/ヴィータウタス・ランズベルギス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの学者"
"http://ja.dbpedia.org/resource/ヴィータウタス・ランズベルギス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの学者"
"http://ja.dbpedia.org/resource/イニィエ・トゥリンクーニエニエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの学者"
"http://ja.dbpedia.org/resource/イニィエ・トゥリンクーニエニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの学者"
"http://ja.dbpedia.org/resource/シャルーナス・ヴァシリャウスカス_(物理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの学者"
"http://ja.dbpedia.org/resource/シャルーナス・ヴァシリャウスカス_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの学者"
"http://ja.dbpedia.org/resource/ダレ・シュヴァンバリーテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの学者"
"http://ja.dbpedia.org/resource/ダレ・シュヴァンバリーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニアの学者"
"http://ja.dbpedia.org/resource/Category:リトアニアの地理学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:リトアニアの学者"
