"subject","predicate","object"
"http://ja.dbpedia.org/resource/土木学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣瀬典昭"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://www.w3.org/2000/01/rdf-schema#label","廣瀬典昭"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://www.w3.org/2000/01/rdf-schema#comment","廣瀬 典昭（ひろせ のりあき、1945年（昭和20年）7月30日 - ）は、日本の土木工学者、実業家。"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の防災に関する人物"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土木学会会長"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンサルティング技術者"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浜松市出身の人物"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の土木工学者"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタンフォード大学出身の人物"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageID",4016302
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageRevisionID",77606665
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木学会"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立浜松北高等学校"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンフォード大学"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浜松市出身の人物"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月30日"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土木学会会長"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木工学者"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本工営"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタンフォード大学出身の人物"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院工学系研究科・工学部"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本地震_(2016年)"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の防災に関する人物"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の土木工学者"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコンサルティング技術者"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/廣瀬典昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:土木学会会長"
