"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2631722","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デイビッド・ハンター"
"http://ja.dbpedia.org/resource/1864年のバレー方面作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・ハンター"
"http://ja.dbpedia.org/resource/アンブローズ・バーンサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・ハンター"
"http://ja.dbpedia.org/resource/エイブラハム・リンカーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・ハンター"
"http://ja.dbpedia.org/resource/オーバーランド方面作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・ハンター"
"http://ja.dbpedia.org/resource/コールドハーバーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・ハンター"
"http://ja.dbpedia.org/resource/シェナンドー軍_(北軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・ハンター"
"http://ja.dbpedia.org/resource/ジュバル・アーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・ハンター"
"http://ja.dbpedia.org/resource/ジョージ・S・グリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・ハンター"
"http://ja.dbpedia.org/resource/スタントン_(バージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・ハンター"
"http://ja.dbpedia.org/resource/スティーブンス砦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビッド・ハンター"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://www.w3.org/2000/01/rdf-schema#label","デイビッド・ハンター"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://www.w3.org/2000/01/rdf-schema#comment","デイビッド・ハンター（David Hunter、1802年7月21日-1886年2月2日）は、南北戦争の時の北軍将軍である。ハンターは、1862年に南部3州で奴隷を解放する未承認の命令を発したこと（即座に取り消された）と、エイブラハム・リンカーン大統領の暗殺に関わった陰謀者達の裁判を行う軍法委員会の委員長を務めたことで名声を得た。"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gpsq"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1802年生"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国陸軍の軍人"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リンカーン大統領暗殺事件の人物"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1886年没"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州トロイ出身の人物"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ陸軍士官学校出身の人物"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageID",1629216
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageRevisionID",85310044
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア州"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1822年"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北軍"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米墨戦争"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ストックトン"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国南部"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリングフィールド_(イリノイ州)"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーパーズ・フェリーの戦い"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アービン・マクドウェル"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北戦争"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年のバレー方面作戦"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1866年"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レキシントン_(バージニア州)"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次ブルランの戦い"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1802年"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国陸軍の軍人"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリシーズ・グラント"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピードモントの戦い"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/デイビッド・ハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッファロー_(ニューヨーク州)"
