"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ジンバブエの航空会社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ジンバブエの航空会社","http://www.w3.org/2000/01/rdf-schema#label","ジンバブエの航空会社"
"http://ja.dbpedia.org/resource/Category:ジンバブエの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の航空会社"
"http://ja.dbpedia.org/resource/Category:ジンバブエの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジンバブエの航空"
"http://ja.dbpedia.org/resource/Category:ジンバブエの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジンバブエの観光"
"http://ja.dbpedia.org/resource/Category:ジンバブエの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジンバブエの企業"
"http://ja.dbpedia.org/resource/Category:ジンバブエの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカの航空会社"
"http://ja.dbpedia.org/resource/Category:ジンバブエの航空会社","http://www.w3.org/2004/02/skos/core#prefLabel","ジンバブエの航空会社"
"http://ja.dbpedia.org/resource/Category:ジンバブエの航空会社","http://dbpedia.org/ontology/wikiPageID",3061579
"http://ja.dbpedia.org/resource/Category:ジンバブエの航空会社","http://dbpedia.org/ontology/wikiPageRevisionID",82937370
"http://ja.dbpedia.org/resource/Category:ジンバブエの航空会社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ジンバブエの航空会社?oldid=82937370&ns=14"
"http://ja.dbpedia.org/resource/エア・ジンバブエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジンバブエの航空会社"
"http://ja.dbpedia.org/resource/エア・ジンバブエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジンバブエの航空会社"
"http://wikidata.dbpedia.org/resource/Q8955032","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジンバブエの航空会社"
