"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1070229","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ"
"http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ","http://www.w3.org/2000/01/rdf-schema#label","チェレンコフ望遠鏡アレイ"
"http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ","http://www.w3.org/2000/01/rdf-schema#comment","チェレンコフ望遠鏡アレイ（Cherenkov Telescope Array、CTA）は宇宙から飛来する超高エネルギーガンマ線を観測するためのMAGIC望遠鏡に続く国際天文台計画である。20 ギガ電子ボルト（GeV）から 300 テラ電子ボルト（TeV）の広いエネルギー帯域を口径の異なる多数ので観測する。"
"http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガンマ線望遠鏡"
"http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ","http://dbpedia.org/ontology/wikiPageID",3420238
"http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ","http://dbpedia.org/ontology/wikiPageRevisionID",80569737
"http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・パルマ島"
"http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ"
"http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガンマ線望遠鏡"
"http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナリア諸島"
"http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAGIC_(望遠鏡)"
"http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ南天天文台"
"http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタカマ砂漠"
"http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケ・デ・ロス・ムチャーチョス天文台"
"http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラナル天文台"
"http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cta-observatory.org/"
"http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cta-observatory.jp/"
"http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/チェレンコフ望遠鏡アレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
