"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3413258","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルティエデスペクタクル"
"http://ja.dbpedia.org/resource/カルティエデスペクタクル","http://www.w3.org/2000/01/rdf-schema#label","カルティエデスペクタクル"
"http://ja.dbpedia.org/resource/カルティエデスペクタクル","http://www.w3.org/2000/01/rdf-schema#comment","カルティエデスペクタクル (Quartier des spectacles) は、カナダのモントリオールにある文化と芸術の一大拠点である。"
"http://ja.dbpedia.org/resource/カルティエデスペクタクル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yffrx"
"http://ja.dbpedia.org/resource/カルティエデスペクタクル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モントリオールの文化"
"http://ja.dbpedia.org/resource/カルティエデスペクタクル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モントリオールの観光地"
"http://ja.dbpedia.org/resource/カルティエデスペクタクル","http://dbpedia.org/ontology/wikiPageID",3147749
"http://ja.dbpedia.org/resource/カルティエデスペクタクル","http://dbpedia.org/ontology/wikiPageRevisionID",82201903
"http://ja.dbpedia.org/resource/カルティエデスペクタクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/カルティエデスペクタクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール"
"http://ja.dbpedia.org/resource/カルティエデスペクタクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モントリオールの文化"
"http://ja.dbpedia.org/resource/カルティエデスペクタクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Place_des_Festivals_Fontaine_03.jpg"
"http://ja.dbpedia.org/resource/カルティエデスペクタクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モントリオールの観光地"
"http://ja.dbpedia.org/resource/カルティエデスペクタクル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quartierdesspectacles.com/"
"http://ja.dbpedia.org/resource/カルティエデスペクタクル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr_icon"
"http://ja.dbpedia.org/resource/カルティエデスペクタクル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/カルティエデスペクタクル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/カルティエデスペクタクル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/カルティエデスペクタクル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CND-stub"
"http://ja.dbpedia.org/resource/カルティエデスペクタクル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カルティエデスペクタクル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Place_des_Festivals_Fontaine_03.jpg?width=300"
"http://ja.dbpedia.org/resource/カルティエデスペクタクル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カルティエデスペクタクル"
"http://ja.dbpedia.org/resource/カルティエデスペクタクル","http://xmlns.com/foaf/0.1/homepage","http://www.quartierdesspectacles.com/"
"http://ja.dbpedia.org/resource/カルティエデスペクタクル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Place_des_Festivals_Fontaine_03.jpg"
"http://ja.dbpedia.org/resource/カルティエデスペクタクル","http://dbpedia.org/ontology/abstract","カルティエデスペクタクル (Quartier des spectacles) は、カナダのモントリオールにある文化と芸術の一大拠点である。"
"http://ja.dbpedia.org/resource/カルティエデスペクタクル","http://dbpedia.org/ontology/wikiPageLength",439
"http://ja.dbpedia.org/resource/カルティエデスペクタクル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カルティエデスペクタクル?oldid=82201903&ns=0"
"http://ja.dbpedia.org/resource/Quartier_des_spectacles","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルティエデスペクタクル"
"http://ja.dbpedia.org/resource/Quartier_des_spectacles","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カルティエデスペクタクル"
"http://ja.dbpedia.org/resource/カルティエ・デ・スペクタクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルティエデスペクタクル"
"http://ja.dbpedia.org/resource/カルティエ・デ・スペクタクル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カルティエデスペクタクル"
"http://ja.wikipedia.org/wiki/カルティエデスペクタクル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カルティエデスペクタクル"
