"subject","predicate","object"
"http://ja.dbpedia.org/resource/1996年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデージャングル・サンデージャングル"
"http://ja.dbpedia.org/resource/1997年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデージャングル・サンデージャングル"
"http://ja.dbpedia.org/resource/1999年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデージャングル・サンデージャングル"
"http://ja.dbpedia.org/resource/2000年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデージャングル・サンデージャングル"
"http://ja.dbpedia.org/resource/2001年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデージャングル・サンデージャングル"
"http://ja.dbpedia.org/resource/HONEY_FLASH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデージャングル・サンデージャングル"
"http://ja.dbpedia.org/resource/Hide","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデージャングル・サンデージャングル"
"http://ja.dbpedia.org/resource/LAREINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデージャングル・サンデージャングル"
"http://ja.dbpedia.org/resource/NO_MATTER_BOARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデージャングル・サンデージャングル"
"http://ja.dbpedia.org/resource/NO_MATTER_BOARD","http://ja.dbpedia.org/property/5次番組","http://ja.dbpedia.org/resource/サタデージャングル・サンデージャングル"
"http://ja.dbpedia.org/resource/SHAZNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデージャングル・サンデージャングル"
"http://ja.dbpedia.org/resource/SILVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデージャングル・サンデージャングル"
"http://wikidata.dbpedia.org/resource/Q11310138","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サタデージャングル・サンデージャングル"
"http://ja.dbpedia.org/resource/BLANKEY_JET_CITY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデージャングル・サンデージャングル"
"http://ja.dbpedia.org/resource/フロンティア_(ニュース番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデージャングル・サンデージャングル"
"http://ja.dbpedia.org/resource/フロンティア_(ニュース番組)","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/サタデージャングル・サンデージャングル"
"http://ja.dbpedia.org/resource/フロンティア_(ニュース番組)","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/サタデージャングル・サンデージャングル"
"http://ja.dbpedia.org/resource/ベストポジションSPORTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデージャングル・サンデージャングル"
"http://ja.dbpedia.org/resource/ベストポジションSPORTS","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/サタデージャングル・サンデージャングル"
"http://ja.dbpedia.org/resource/中居正広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サタデージャングル・サンデージャングル"
