"subject","predicate","object"
"http://ja.dbpedia.org/resource/つくばみらい市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小張"
"http://ja.dbpedia.org/resource/つくばみらい市立伊奈東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小張"
"http://ja.dbpedia.org/resource/つくばみらい市立小張小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小張"
"http://ja.dbpedia.org/resource/つくばみらい市総合運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小張"
"http://ja.dbpedia.org/resource/みらい号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小張"
"http://ja.dbpedia.org/resource/アイデンティみらい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小張"
"http://ja.dbpedia.org/resource/ピアシティみらい平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小張"
"http://ja.dbpedia.org/resource/下島_(つくばみらい市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小張"
"http://ja.dbpedia.org/resource/伊奈東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小張"
"http://ja.dbpedia.org/resource/小張","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/小張","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/小張","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/小張","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/小張","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/小張","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/小張","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/小張","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小張","http://www.w3.org/2000/01/rdf-schema#label","小張"
"http://ja.dbpedia.org/resource/小張","http://www.w3.org/2000/01/rdf-schema#comment","小張（おばり）は、茨城県つくばみらい市の地名。郵便番号は300-2353。"
"http://ja.dbpedia.org/resource/小張","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:つくばみらい市の町・字"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageID",1656095
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageRevisionID",88432652
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山藩"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野国"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくばみらい市"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくばみらい市役所"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都圏新都市鉄道"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波_(つくば市)"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都圏新都市鉄道つくばエクスプレス"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口_(つくばみらい市)"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守谷駅"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼怒川"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1603年"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷田部_(つくば市)"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常磐線"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊奈忠治"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明_(日本)"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城運輸支局"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/小張","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
