"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1162210","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファントマ"
"http://ja.dbpedia.org/resource/カーチェイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファントマ"
"http://ja.dbpedia.org/resource/ゴーモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファントマ"
"http://ja.dbpedia.org/resource/ピエール・ブロンベルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファントマ"
"http://ja.dbpedia.org/resource/ファントマ","http://www.w3.org/2000/01/rdf-schema#label","ファントマ"
"http://ja.dbpedia.org/resource/ファントマ","http://www.w3.org/2000/01/rdf-schema#comment","ファントマ（フランス語: Fantômas）は、フランスのと共作による小説シリーズ。1911年から13年まで32作が書かれて圧倒的な人気を受け、1914年のスーヴェストルの死後は、1926年からアランが単独で執筆して10作が書かれた。1930年代まで映画、ラジオなどで広く取り上げられ、1960年代に映画化されたものも有名。"
"http://ja.dbpedia.org/resource/ファントマ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016cb_"
"http://ja.dbpedia.org/resource/ファントマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:怪盗を主人公としたテレビドラマ"
"http://ja.dbpedia.org/resource/ファントマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:怪盗を主人公とした映画作品"
"http://ja.dbpedia.org/resource/ファントマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:怪盗を主人公としたフィクション作品"
"http://ja.dbpedia.org/resource/ファントマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの小説"
"http://ja.dbpedia.org/resource/ファントマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:怪盗を主人公とした漫画作品"
"http://ja.dbpedia.org/resource/ファントマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1911年の小説"
"http://ja.dbpedia.org/resource/ファントマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:推理小説のシリーズ"
"http://ja.dbpedia.org/resource/ファントマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:怪盗を主人公とした小説"
"http://ja.dbpedia.org/resource/ファントマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオドラマ"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageID",2681187
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageRevisionID",89335890
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新青年_(日本)"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュルレアリスム"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルセーヌ・ルパン"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・アラゴン"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレーヌ・ドモンジョ"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:怪盗を主人公とした小説"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウージェーヌ・シュー"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベル・エポック"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペラ座の怪人"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ド・フュネス"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・マレー"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水谷準"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:怪盗を主人公としたテレビドラマ"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:怪盗を主人公とした映画作品"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続活劇"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパッシュ"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RTF"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博文館"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・シャブロル"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シトロエン・DS"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fantomas_early_film_poster.jpg"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Le_Mort_qui_tue.png"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白水社"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーディオブック"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・デュマ・ペール"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:怪盗を主人公としたフィクション作品"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷崎潤一郎"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・パットン"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベル・コミック"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:怪盗を主人公とした漫画作品"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レ・ソワレ・ドゥ・パリ"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷部史親"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファントマ_ミサイル作戦"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファントマ_危機脱出"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ジャコブ"
