"subject","predicate","object"
"http://ja.dbpedia.org/resource/徳川厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川里子"
"http://ja.dbpedia.org/resource/徳川厚","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/徳川里子"
"http://ja.dbpedia.org/resource/徳川喜翰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川里子"
"http://ja.dbpedia.org/resource/松平春嶽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川里子"
"http://ja.dbpedia.org/resource/松平茂昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川里子"
"http://ja.dbpedia.org/resource/徳川里子","http://www.w3.org/2000/01/rdf-schema#label","徳川里子"
"http://ja.dbpedia.org/resource/徳川里子","http://www.w3.org/2000/01/rdf-schema#comment","德川 里子（とくがわ さとこ、1878年（明治11年）4月23日 - 1954年（昭和28年）3月1日）は、福井藩の元藩主松平慶永の六女。男爵徳川厚の夫人。 華族女学校を卒業。1895年12月、徳川厚と結婚する。日本赤十字社篤志看護夫人会会員。厚との間に喜翰・大木喜福（大木遠吉養子）・喜好・喜知・喜久子・喜堅の6子を儲けた。"
"http://ja.dbpedia.org/resource/徳川里子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年没"
"http://ja.dbpedia.org/resource/徳川里子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳川厚家"
"http://ja.dbpedia.org/resource/徳川里子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井松平家"
"http://ja.dbpedia.org/resource/徳川里子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松平春嶽の子女"
"http://ja.dbpedia.org/resource/徳川里子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1878年生"
"http://ja.dbpedia.org/resource/徳川里子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男爵夫人"
"http://ja.dbpedia.org/resource/徳川里子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の赤十字の人物"
"http://ja.dbpedia.org/resource/徳川里子","http://dbpedia.org/ontology/wikiPageID",3864099
"http://ja.dbpedia.org/resource/徳川里子","http://dbpedia.org/ontology/wikiPageRevisionID",86433931
"http://ja.dbpedia.org/resource/徳川里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井松平家"
"http://ja.dbpedia.org/resource/徳川里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平春嶽"
"http://ja.dbpedia.org/resource/徳川里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男爵夫人"
"http://ja.dbpedia.org/resource/徳川里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の赤十字の人物"
"http://ja.dbpedia.org/resource/徳川里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1878年生"
"http://ja.dbpedia.org/resource/徳川里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/徳川里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華族女学校"
"http://ja.dbpedia.org/resource/徳川里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年没"
"http://ja.dbpedia.org/resource/徳川里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本赤十字社"
"http://ja.dbpedia.org/resource/徳川里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/徳川里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男爵"
"http://ja.dbpedia.org/resource/徳川里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木遠吉"
"http://ja.dbpedia.org/resource/徳川里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
