"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックのエストニア選手団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のエストニア"
"http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックのエストニア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年のエストニア"
"http://ja.dbpedia.org/resource/2010年ヨーロッパフィギュアスケート選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のエストニア"
"http://ja.dbpedia.org/resource/2010年ヨーロッパフィギュアスケート選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年のエストニア"
"http://ja.dbpedia.org/resource/UEFA_EURO_2012予選・グループC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のエストニア"
"http://ja.dbpedia.org/resource/UEFA_EURO_2012予選・グループC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年のエストニア"
"http://ja.dbpedia.org/resource/Category:2010年のエストニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:2010年のエストニア","http://www.w3.org/2000/01/rdf-schema#label","2010年のエストニア"
"http://ja.dbpedia.org/resource/Category:2010年のエストニア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2010年のヨーロッパ"
"http://ja.dbpedia.org/resource/Category:2010年のエストニア","http://www.w3.org/2004/02/skos/core#prefLabel","2010年のエストニア"
"http://ja.dbpedia.org/resource/Category:2010年のエストニア","http://dbpedia.org/ontology/wikiPageID",2893589
"http://ja.dbpedia.org/resource/Category:2010年のエストニア","http://dbpedia.org/ontology/wikiPageRevisionID",53023314
"http://ja.dbpedia.org/resource/Category:2010年のエストニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:2010年のエストニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:2010年のエストニア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:2010年のエストニア?oldid=53023314&ns=14"
"http://wikidata.dbpedia.org/resource/Q6784413","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2010年のエストニア"
