"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2656638","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/ガント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/ガント","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://www.w3.org/2000/01/rdf-schema#label","ガント (サウスカロライナ州)"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://www.w3.org/2000/01/rdf-schema#comment","ガント（英: Gantt) は、アメリカ合衆国サウスカロライナ州北西部のグリーンビル郡に位置する国勢調査指定地域 (CDP) である。2010年の国勢調査での人口は14,229 人だった。グリーンビル・モールディン・イーズリー大都市圏に属している。"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリーンビル郡_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サウスカロライナ州の国勢調査指定地域"
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageID",3336009
"http://ja.dbpedia.org/resource/ガント_(サウスカロライナ州)","http://dbpedia.org/ontology/wikiPageRevisionID",76423421
