"subject","predicate","object"
"http://ja.dbpedia.org/resource/チャンキー経","http://www.w3.org/2000/01/rdf-schema#label","チャンキー経"
"http://ja.dbpedia.org/resource/チャンキー経","http://www.w3.org/2000/01/rdf-schema#comment","『チャンキー経』（チャンキーきょう、巴: Caṅkī-sutta, チャンキー・スッタ）とは、パーリ仏典経蔵中部に収録されている第95経。『商伽経』（しょうかきょう）とも。 釈迦が、婆羅門（商伽）の弟子である青年の婆羅門に仏法を説く。"
"http://ja.dbpedia.org/resource/チャンキー経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部_(パーリ)"
"http://ja.dbpedia.org/resource/チャンキー経","http://dbpedia.org/ontology/wikiPageID",3211950
"http://ja.dbpedia.org/resource/チャンキー経","http://dbpedia.org/ontology/wikiPageRevisionID",71270519
"http://ja.dbpedia.org/resource/チャンキー経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パセーナディ"
"http://ja.dbpedia.org/resource/チャンキー経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宝"
"http://ja.dbpedia.org/resource/チャンキー経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦"
"http://ja.dbpedia.org/resource/チャンキー経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部_(パーリ)"
"http://ja.dbpedia.org/resource/チャンキー経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーパサーダ"
"http://ja.dbpedia.org/resource/チャンキー経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵出版"
"http://ja.dbpedia.org/resource/チャンキー経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経蔵_(パーリ)"
"http://ja.dbpedia.org/resource/チャンキー経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋社"
"http://ja.dbpedia.org/resource/チャンキー経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーサラ国"
"http://ja.dbpedia.org/resource/チャンキー経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村元"
"http://ja.dbpedia.org/resource/チャンキー経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三毒"
