"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q148319","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/1923年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/1938年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/DEMENTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/DE_DE_MOUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/DOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/GO!SHIODOMEジャンボリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/HIGH_RAIL_1375","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/JACK大宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/JACK大宮","http://ja.dbpedia.org/property/使用目的","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/KAGAYA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/KAKUTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/KDE_Education_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/KENPOKU_ART_2016_茨城県北芸術祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/KStars","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/LODチャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/NTPホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/Nano.RIPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/OLA!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/ONE_PIECE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/OTTAVA_Salone","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/Origa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/Planetarian_〜ちいさなほしのゆめ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/Qiball","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/Qt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/RAY_(BUMP_OF_CHICKENのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/RPG伝説ヘポイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/ST&RS_-スターズ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/Starry☆Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/Stellarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/TANABATA2057","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/3DCGソフトウェアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/3月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/3月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/Baroque","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/シミュレーション天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/ドバイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/全天周映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/Bビーダマン爆外伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/Caligula2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/フィリピン大気地球物理天文局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/フェルミのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/フライトシミュレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/フラーネケラデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/フルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/ブラザー工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウム"
"http://ja.dbpedia.org/resource/プラネタリウム","http://www.w3.org/2000/01/rdf-schema#label","プラネタリウム"
"http://ja.dbpedia.org/resource/プラネタリウム","http://www.w3.org/2000/01/rdf-schema#comment","プラネタリウム（羅: planetarium）は、投影機から発した光をドーム状の天井の内側に設置された曲面スクリーンに映し出すことで星の像およびその運動を再現する設備あるいは施設を指す。プラネタリューム、プラネタリュウム、天象儀（てんしょうぎ）ともいう。プラネタやプラネと略すこともある。 惑星（羅: planetes 希: πλανήτης）に由来する言葉であるが、惑星のみならず恒星を含む星空全体とその運動を再現する。また、地球上の任意の場所・時代の星空を投影したり、曲面スクリーンに投影されることを前提に撮影された映画を上映したりするなど、様々な機能を持つ。公的な機関が天文台、あるいは、科学館や博物館に併置する例がしばしば見られるが、民間企業が集客の目玉として商業施設に設置する例もある。"
"http://ja.dbpedia.org/resource/プラネタリウム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfxd"
"http://ja.dbpedia.org/resource/プラネタリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラネタリウム"
"http://ja.dbpedia.org/resource/プラネタリウム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/プラネタリウム","http://dbpedia.org/ontology/wikiPageID",21399
"http://ja.dbpedia.org/resource/プラネタリウム","http://dbpedia.org/ontology/wikiPageRevisionID",91960282
"http://ja.dbpedia.org/resource/プラネタリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロゲンランプ"
"http://ja.dbpedia.org/resource/プラネタリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/プラネタリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルハライドランプ"
"http://ja.dbpedia.org/resource/プラネタリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発光ダイオード"
"http://ja.dbpedia.org/resource/プラネタリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/プラネタリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/プラネタリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立電気科学館"
"http://ja.dbpedia.org/resource/プラネタリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/プラネタリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全天周映画"
"http://ja.dbpedia.org/resource/プラネタリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演奏会"
"http://ja.dbpedia.org/resource/プラネタリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草公園六区"
"http://ja.dbpedia.org/resource/プラネタリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天井"
"http://ja.dbpedia.org/resource/プラネタリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星"
"http://ja.dbpedia.org/resource/プラネタリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリーン"
"http://ja.dbpedia.org/resource/プラネタリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体"
"http://ja.dbpedia.org/resource/プラネタリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュナイダー"
"http://ja.dbpedia.org/resource/プラネタリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体のメソッド"
"http://ja.dbpedia.org/resource/プラネタリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトロン"
"http://ja.dbpedia.org/resource/プラネタリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中久重"
"http://ja.dbpedia.org/resource/プラネタリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体観測"
"http://ja.dbpedia.org/resource/プラネタリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Akashi-jena.JPG"
"http://ja.dbpedia.org/resource/プラネタリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シテ科学産業博物館"
