"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:施設等機関","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:施設等機関","http://www.w3.org/2000/01/rdf-schema#label","施設等機関"
"http://ja.dbpedia.org/resource/Category:施設等機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の国立施設"
"http://ja.dbpedia.org/resource/Category:施設等機関","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の中央省庁"
"http://ja.dbpedia.org/resource/Category:施設等機関","http://www.w3.org/2004/02/skos/core#prefLabel","施設等機関"
"http://ja.dbpedia.org/resource/Category:施設等機関","http://dbpedia.org/ontology/wikiPageID",1263487
"http://ja.dbpedia.org/resource/Category:施設等機関","http://dbpedia.org/ontology/wikiPageRevisionID",85423784
"http://ja.dbpedia.org/resource/Category:施設等機関","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:施設等機関","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:施設等機関","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:施設等機関","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:施設等機関?oldid=85423784&ns=14"
"http://ja.dbpedia.org/resource/Category:気象研究所","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/児童自立支援施設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/児童自立支援施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/入国者収容所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/入国者収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/刑務所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/動物医薬品検査所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/動物医薬品検査所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/動物検疫所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/動物検疫所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/原子力安全人材育成センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/原子力安全人材育成センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/国土交通大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/国土交通大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/国土交通政策研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設等機関"
"http://ja.dbpedia.org/resource/国土交通政策研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:施設等機関"
