"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1640853","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イーカリアー海"
"http://ja.dbpedia.org/resource/船の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーカリアー海"
"http://ja.dbpedia.org/resource/イカリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーカリアー海"
"http://ja.dbpedia.org/resource/イカリア","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/イーカリアー海"
"http://ja.dbpedia.org/resource/イーカリアー海","http://www.w3.org/2000/01/rdf-schema#label","イーカリアー海"
"http://ja.dbpedia.org/resource/イーカリアー海","http://www.w3.org/2000/01/rdf-schema#comment","イーカリアー海（ギリシア語：ΙκάριοΠέλαγος、イカリオ・ペラゴス）は、地中海のキクラデス諸島と小アジアの間にある海域。イカリア海とも。"
"http://ja.dbpedia.org/resource/イーカリアー海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャの水域"
"http://ja.dbpedia.org/resource/イーカリアー海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エーゲ海"
"http://ja.dbpedia.org/resource/イーカリアー海","http://dbpedia.org/ontology/wikiPageID",3568377
"http://ja.dbpedia.org/resource/イーカリアー海","http://dbpedia.org/ontology/wikiPageRevisionID",88367305
"http://ja.dbpedia.org/resource/イーカリアー海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エーゲ海"
"http://ja.dbpedia.org/resource/イーカリアー海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キクラデス諸島"
"http://ja.dbpedia.org/resource/イーカリアー海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レロス島"
"http://ja.dbpedia.org/resource/イーカリアー海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャの水域"
"http://ja.dbpedia.org/resource/イーカリアー海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトモス島"
"http://ja.dbpedia.org/resource/イーカリアー海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア語"
"http://ja.dbpedia.org/resource/イーカリアー海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナトリア半島"
"http://ja.dbpedia.org/resource/イーカリアー海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモス島"
"http://ja.dbpedia.org/resource/イーカリアー海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イカリア島"
"http://ja.dbpedia.org/resource/イーカリアー海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小アジア"
"http://ja.dbpedia.org/resource/イーカリアー海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/イーカリアー海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーゲ海"
"http://ja.dbpedia.org/resource/イーカリアー海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイダロス"
"http://ja.dbpedia.org/resource/イーカリアー海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒオス島"
"http://ja.dbpedia.org/resource/イーカリアー海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーカロス"
"http://ja.dbpedia.org/resource/イーカリアー海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレタ島"
"http://ja.dbpedia.org/resource/イーカリアー海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コス島"
"http://ja.dbpedia.org/resource/イーカリアー海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/イーカリアー海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海域"
"http://ja.dbpedia.org/resource/イーカリアー海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Map_of_the_Aegean_Sea.jpg"
"http://ja.dbpedia.org/resource/イーカリアー海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/イーカリアー海","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Aegean_Sea.jpg?width=300"
"http://ja.dbpedia.org/resource/イーカリアー海","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Aegean_Sea.jpg"
"http://ja.dbpedia.org/resource/イーカリアー海","http://dbpedia.org/ontology/abstract","イーカリアー海（ギリシア語：ΙκάριοΠέλαγος、イカリオ・ペラゴス）は、地中海のキクラデス諸島と小アジアの間にある海域。イカリア海とも。"
"http://ja.dbpedia.org/resource/イーカリアー海","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イーカリアー海"
"http://ja.dbpedia.org/resource/イーカリアー海","http://dbpedia.org/ontology/wikiPageLength",539
"http://ja.dbpedia.org/resource/イーカリアー海","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イーカリアー海?oldid=88367305&ns=0"
"http://ja.dbpedia.org/resource/イーカロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーカリアー海"
"http://ja.dbpedia.org/resource/イカリア海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーカリアー海"
"http://ja.dbpedia.org/resource/イカリア海","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イーカリアー海"
"http://ja.wikipedia.org/wiki/イーカリアー海","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イーカリアー海"
