"subject","predicate","object"
"http://ja.dbpedia.org/resource/張剛毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母被昇天の祝日"
"http://ja.dbpedia.org/resource/聖母被昇天の祝日","http://www.w3.org/2000/01/rdf-schema#label","聖母被昇天の祝日"
"http://ja.dbpedia.org/resource/聖母被昇天の祝日","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m73f"
"http://ja.dbpedia.org/resource/聖母被昇天の祝日","http://dbpedia.org/ontology/wikiPageID",664764
"http://ja.dbpedia.org/resource/聖母被昇天の祝日","http://dbpedia.org/ontology/wikiPageRevisionID",7433992
"http://ja.dbpedia.org/resource/聖母被昇天の祝日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母の被昇天"
"http://ja.dbpedia.org/resource/聖母被昇天の祝日","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/聖母の被昇天"
"http://ja.dbpedia.org/resource/聖母被昇天の祝日","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/聖母被昇天の祝日","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/聖母被昇天の祝日?oldid=7433992&ns=0"
"http://ja.dbpedia.org/resource/聖母被昇天の祝日","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/聖母被昇天の祝日"
"http://ja.wikipedia.org/wiki/聖母被昇天の祝日","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/聖母被昇天の祝日"
