"subject","predicate","object"
"http://ja.dbpedia.org/resource/Plumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Plumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Plumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Plumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Plumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Plumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Plumi","http://www.w3.org/2000/01/rdf-schema#label","Plumi"
"http://ja.dbpedia.org/resource/Plumi","http://www.w3.org/2000/01/rdf-schema#comment","Plumiとは、EngageMedia collectiveにより提供されたPloneを元にしたフリーソフトウェアの動画共有コンテンツ管理システム (CMS) である。Plumiは、Ploneのアドオンであり、アドオンを追加する事によって動画共有サービスを提供できるようにすることができる。このソフトウェアは、動画の配信とコミュニティの作成を容易にする。"
"http://ja.dbpedia.org/resource/Plumi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z83kb"
"http://ja.dbpedia.org/resource/Plumi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンテンツ管理システム"
"http://ja.dbpedia.org/resource/Plumi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Plumi","http://dbpedia.org/ontology/wikiPageID",1526760
"http://ja.dbpedia.org/resource/Plumi","http://dbpedia.org/ontology/wikiPageRevisionID",88731443
"http://ja.dbpedia.org/resource/Plumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hypertext_Transfer_Protocol"
"http://ja.dbpedia.org/resource/Plumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンテンツ管理システム"
"http://ja.dbpedia.org/resource/Plumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/Plumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Flash_Video"
"http://ja.dbpedia.org/resource/Plumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーソフトウェア"
"http://ja.dbpedia.org/resource/Plumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/Plumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Media_Video"
"http://ja.dbpedia.org/resource/Plumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンツ管理システム"
"http://ja.dbpedia.org/resource/Plumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワークフロー"
"http://ja.dbpedia.org/resource/Plumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動画共有サービス"
"http://ja.dbpedia.org/resource/Plumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Plumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WYSIWYG"
"http://ja.dbpedia.org/resource/Plumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/Plumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSS"
"http://ja.dbpedia.org/resource/Plumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タギング_(コンピュータ)"
"http://ja.dbpedia.org/resource/Plumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_Free_Documentation_License"
"http://ja.dbpedia.org/resource/Plumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオポッドキャスト"
"http://ja.dbpedia.org/resource/Plumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Plumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QuickTime"
"http://ja.dbpedia.org/resource/Plumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリエイティブコモンズ"
"http://ja.dbpedia.org/resource/Plumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機能拡張"
"http://ja.dbpedia.org/resource/Plumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smartmobs.com/2007/07/11/plumi-free-software-video-sharing-platform/"
"http://ja.dbpedia.org/resource/Plumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://plumi.org/"
"http://ja.dbpedia.org/resource/Plumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.contentmanagementsoftware.info/plone/plumi"
"http://ja.dbpedia.org/resource/Plumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indymedia.org.uk/en/2007/07/375740.html"
"http://ja.dbpedia.org/resource/Plumi","http://xmlns.com/foaf/0.1/name","Plumi"
"http://ja.dbpedia.org/resource/Plumi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/Plumi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Plumi","http://xmlns.com/foaf/0.1/homepage","http://plumi.org/"
"http://ja.dbpedia.org/resource/Plumi","http://dbpedia.org/ontology/abstract","Plumiとは、EngageMedia collectiveにより提供されたPloneを元にしたフリーソフトウェアの動画共有コンテンツ管理システム (CMS) である。Plumiは、Ploneのアドオンであり、アドオンを追加する事によって動画共有サービスを提供できるようにすることができる。このソフトウェアは、動画の配信とコミュニティの作成を容易にする。"
"http://ja.dbpedia.org/resource/Plumi","http://dbpedia.org/ontology/latestReleaseVersion","3.0"
"http://ja.dbpedia.org/resource/Plumi","http://dbpedia.org/ontology/wikiPageLength",1640
"http://ja.dbpedia.org/resource/Plumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Plumi?oldid=88731443&ns=0"
"http://ja.dbpedia.org/resource/Plumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Plumi"
"http://wikidata.dbpedia.org/resource/Q11239732","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Plumi"
"http://ja.wikipedia.org/wiki/Plumi","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Plumi"
