"subject","predicate","object"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://www.w3.org/2000/01/rdf-schema#label","NFL10000ヤードラッシャーの一覧"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://www.w3.org/2000/01/rdf-schema#comment","NFL10000ヤードラッシャーの一覧（NFL10000ヤードラッシャーのいちらん）は2017年シーズン終了時点でのラッシングで10,000ヤード以上獲得した選手の一覧。2019年レギュラーシーズン終了時点の記録を下に示す。"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカンフットボールのランニングバック"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツの記録と統計"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NFLの一覧"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://dbpedia.org/ontology/wikiPageID",1546299
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://dbpedia.org/ontology/wikiPageRevisionID",90503002
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャル・フォーク"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジャリン・ジェームス"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・ジョージ"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェローム・ベティス"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリー・サンダース"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤード"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーショーン・リンチ"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカンフットボールのランニングバック"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・ハリス"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ペイトン"
"http://ja.dbpedia.org/resource/NFL10000ヤードラッシャーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイドリアン・ピーターソン"
