"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4919274","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学"
"http://ja.dbpedia.org/resource/新田高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学"
"http://ja.dbpedia.org/resource/日本の大学一覧_(五十音順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学"
"http://ja.dbpedia.org/resource/2008年北京オリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学"
"http://ja.dbpedia.org/resource/2011年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学"
"http://ja.dbpedia.org/resource/2014年の名古屋グランパスエイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学"
"http://ja.dbpedia.org/resource/CNCウォーターポロクラブびわこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
